,"Issue date",Title,Topic
ML20140B350,"17 January 1986","Summary of 851219 Meeting W/Mark III Containment Hydrogen Control Owners Group Re Heat Sink Modeling.List of Attendees & Viewgraphs Encl",
ML20140B717,"6 October 1981","Summary of 810917 Meeting w/C-E in Bethesda,Md Re Staff Positions on Accident & Transient Analyses for Facility","Fuel cladding"
ML20140C168,"28 March 1997","Summary of 970313 Meeting W/Entergy Operations,Inc to Discuss Proposed ECCS Suction Strainer Mod.List of Attendees & ECCS Suction Strainer Mod Encl",Coatings
ML20140G253,"28 June 1976","Trip Rept of 760614-17 Site Visits Re Relief Valve Test Sequence.Test Results Encl",
ML20140G259,"15 June 1976","Trip Rept of 760529 Site Visit Re Witness of Safety/Relief Valve Tests.List of Attendees Encl",
ML20140G264,"4 October 1976","Summary of 760921 Meeting W/Ge & Inel in Bethesda,Md Re Areas of Concern Developed During Review of Safety Relief Analytical Model Described in NEDE-20942-P.Attendance List Encl",
ML20140G497,"9 February 1978","Summary of 780119 Meeting W/Mark II Owners Group,Ge & BNL Re Status of safety-relief Valve Related Loads on Mark II Containment.Meeting Agenda,Attendee List & Presentation Matls Encl",
ML20140G868,"23 April 1970","Summary of 700422 Meeting W/Util & Dow Chemical Co Re Radioactivity of Process Steam to Be Exported to Dow.Fda Recommended Detector to Continuously Monitor Activity of Steam.Related Info Encl",
ML20140G906,"1 May 1970","Summary of Briefing of ACRS Subcommittee Chairman L Squires on AEC Requirements/Plans Re Licensing of Midland &/Or Dow Chemical Co for Use of Secondary Steam from Facility","Grab sample,Turbine Missile"
ML20140G951,"24 May 1976","Summary of 760521 Meeting W/Util in Bethesda,Md Re Proposed High Energy Line Break Analysis.Agenda Encl",
ML20140H071,"30 September 1985","Summary of ACRS Ad Hoc Subcommittee on Midland 820429 Meeting W/Util & Consultants in Washington,Dc Re Foundation Problems & Remedial Action","Tornado Missile Protection,Earthquake,Control of Heavy Loads,Turbine Missile"
ML20141E552,"26 September 1985","Summary of ACRS Subcommittee on Reactor Operations 850910 Meeting in Washington,Dc to Discuss Recent Operating Occurrences.Fr Notice,Meeting Schedule & List of Meeting Slides Encl",
ML20141E950,"18 November 1985","Summary of ACRS Subcommittee on Reactor Operations 851104 Meeting in Washington,Dc to Discuss Recent Plant Operating Experience.Fr Notice,Schedule of Discussion & Agenda Encl","Scram Discharge Volume"
ML20141F046,"30 December 1985","Summary of Operating Reactors Events Meeting 85-28 on 851223.List of Attendees & Viewgraphs Encl",
ML20141F409,"10 April 1986","Summary of Operating Reactors Events Meeting 86-10 W/Ofc Director,Div Directors & Representatives Re Events Since 860324.Viewgraphs & Supporting Documentation Encl",
ML20141G290,"7 April 1986","Summary of 860313 Meeting W/Mark III Containment Hydrogen Control Owners Group in Bethesda,Md Re Heat Loss Analysis. List of Attendees,Handout & Viewgraphs Encl",
ML20141G406,"30 June 1997","Summary of 970521 Meeting W/Tva in Rockville,Md Re Review of Section 3.3 of Improved TS for Mentioned Plant.List of Attendance & Comments Encl","Scram Discharge Volume,Coast down"
ML20141H855,"10 January 1986","Trip Rept of 851112-15 Site Visits Re Wrong Unit/Wrong Train Events.Visit Conducted as Part of short-term Effort to Determine If Low Cost Improvements Can Be Identified & Implemented to Reduce Frequency of Events",
ML20141H932,"29 July 1997","Summary of 970722 Meeting W/Tva in Rockville,Md Re Plans for Submittal of License Amends Supporting Power Uprate & 24 Month Fuel Cycles for Mentioned Plant.List of Attendees & TVA Handout Encl",
ML20141N318,"9 November 1972","Summary of 721102 Meeting W/Ge to Discuss BWR Torus Ring Header Hanger Failure,Design,Design Testing & Design Alteration Considerations","Earthquake,Liquid penetrant"
ML20141N347,"20 May 1977","Summary of 770411 Meeting W/Mark I Owners Group & GE to Discuss Structural Acceptance Criteria for Mark I Containment long-term Program.List of Attendees Encl",
ML20141N358,"10 July 1978","Summary of 780628 Followup Meeting W/Util,Ge Nutech,S&W & Sargent & Lundy Re Plans to Select & Install Quencher Safety/Relief Valve Discharge Device & Pool Dynamic Closure Rept.Attendance List & Viewgraphs Encl",
ML20141N397,"24 February 1986","Summary of Operating Reactors Events Meeting 86-03 on 860127.Attendees,events Discussed,Significant Elements of Events & Assignments Made Listed in Encls","Power change"
ML20141N683,"7 March 1986","Summary of Operating Reactors Events Meeting 86-05 on 860224.Lists of Attendees,Events & Significant Elements Discussed & Assignment of Followup Review Responsibility Encl",Squib
ML20147C346,"6 January 1988","Summary of 871210 Meeting W/Util in Bethesda,Md Re Full 40-yr OL & Status of Worker ALARA Programs at Plants.List of Attendees & Viewgraphs Encl","Loop seal"
ML20147C804,"6 January 1988","Summary of 871215 & 16 Meetings W/Util in St Francisville,La Re Questions & Comments Resulting from Review of Inservice Testing Program.Inel Trip Rept,List of Attendees & Questions & Comments Encl",
ML20147C820,"28 December 1987","Trip Rept of 871215-16 Site Visit to Discuss Pump & Valve Inservice Testing Program","Stroke time"
ML20147E898,"26 February 1988","Summary of Operating Reactors Events Meeting 88-006 on 880209",
ML20147F419,"2 March 1988","Trip Rept of 880224-25 Site Visit,Listing Activities & Key Points,Including Attendance at Sequoyah Operational Readiness Public Meeting,Tracking of Appropriate Lessons Learned from Plant & Identification of Criteria Issues",
ML20147J208,"9 April 1997","Summary of 970403 Meeting W/Illinois Power Co in Rockville, MD Re Licensee Amend Application on Degraded Voltage Instrumentation for Clinton Power Station.List of Attendees & Copy of Handouts Encl",
ML20148D714,"21 March 1988","Summary of 880315 Meeting W/Util in Atlanta,Ga Re Status of Licensing Actions & Activities for Plants.List of Attendees & Outlines of Topics Discussed Encl","Stroke time,Exemption Request,Grace period"
ML20148F039,"30 May 1997","Summary of 970521 Meeting W/Entergy Operations,Inc Re Proposed Removal of MSL Lcs,Removal of Pvlc Sys & Increase of MSIV Leakage Requirements in TS",
ML20148H285,"22 January 1988","Summary of ACRS Subcommittee on Generic Items 871216 Meeting W/Util in Washington,Dc Re Effectiveness of NRC Process That Deals W/Generic Issues & Usis.Viewgraphs & Presentation Schedule Encl","Safe Shutdown,Reactor Vessel Water Level,Exemption Request,Earthquake,Backfit"
ML20148H603,"15 December 1987","Summary of ACRS DHR Sys Subcommittee 871117 Meeting in Washington,Dc Re Util Decision Not to Install Dedicated Blowdown Sys at Davis Besse & Implications of Diablo Canyon Loss of Shutdown Cooling Event.Viewgraphs Encl","Reactor Vessel Water Level,Loop seal,Backfit"
ML20148H662,"15 January 1988","Summary of Operating Reactors Events Meeting 88-02 on 880112 Re Events Which Occurred Since Last Meeting on 880105.List of Attendees,Significant Elements of Events & Tabulation of long-term Followup Assignments to Be Completed Encl",
ML20148L180,"25 March 1988","Summary of 880318 Meeting W/Utils in Rockville,Md Re Info That Would Be Required in Submittal of Amends to Licenses & CP Held by Utils.Attendees List & Viewgraphs Encl","Safe Shutdown,Fire Protection Program"
ML20148P588,"1 April 1988","Summary of 880316 Meeting W/Utils Re Containment Tendon Tech Specs for Facilities.Attendance List & Licensees Presentation Encl",
ML20148Q080,"21 January 1988","Summary of Operating Reactors Events Meeting 88-03 on 880119.List of Events & Summaries of Presented Events & 1988 Scrams Encl",
ML20148S382,"31 March 1988","Summary of Operating Reactors Events Meeting 88-13 on 880329.List of Attendees,Discussion of Events & Summary of Reactor Scrams Encl",
ML20149D605,"15 September 1993","Summary of 930708 Region III Annual Training Managers Conference in Glen Ellyn,Il.Purpose of Meeting to Provide Forum for Discussion on Rev 7 of Operator Licensing Examiner Stds & to Discuss Operator Licensing Issues","Generic Fundamentals Examination,License Renewal,Inattentive"
ML20149F474,"7 January 1988","Summary of Operating Reactors Events Meeting 88-01 on 870105 Re Events That Occurred Since 871222.List of Attendees & Viewgraphs Encl","Backfit,Flow Induced Vibration"
ML20149J831,"11 February 1988","Trip Rept of 880204-05 Site Visit Re Training Course on Health Physics,Proposed Agenda for Audit of Control Room Procedures Generation Package & Nuclear Performance Plan",
ML20149L498,"12 February 1988","Summary of 871207 Meeting W/Utils in Bethesda,Md Re Licensees Revised Proposal to Comply W/Nrc Requirement for Simulation Facilities Under 10CFR55.45(b).List of Attendees & Util Simulation Facility Group Guideline Encl",
ML20149M361,"11 December 1996","Summary of 96111 Meeting W/Licensee in Rockville,Md to Discuss Comments Developed in Response to NRC Advance Notice of Proposed Rulemaking on Financial Assurance Requirements for Decommissioning Nuclear Reactors.List of Attendees Encl",
ML20150C039,"11 March 1988","Summary of 880317 Meeting W/Util in Rockville,Md to Discuss Restart Acceptance Criteria for Civil/Seismic Issues & Ampacity",
ML20150C348,"11 March 1988","Summary of 880229 Meeting W/Tva Re Util Resolution of Concerns on Electrical Cable Ampacity.Meeting Agenda & Viewgraphs Encl",Coatings
ML20150C678,"7 July 1988","Summary of 880517 Meeting W/Util Re Fuel Insp & Reconstitution Planned by Util & GE W/Goal of Avoiding Fuel Failures During Fuel Cycle Following Restart.Viewgraphs Encl","Shutdown Margin"
ML20150C726,"9 March 1988","Summary of 880302 Meeting W/Utils in Rockville,Md Re Formation of Separate Operating Organization.List of Attendees & Viewgraphs Encl",
ML20150D717,"7 July 1988","Summary of Operating Reactors Events Meeting 88-26 on 880628",
ML20150E024,"21 June 1988","Summary of 880615 Meeting W/Utils Re Proposed Establishment & Licensing of Sys Energy Resource,Inc as Operators & Licensing Agent for Plants",
