,"Issue date",Title,Topic
ML20195D195,"8 September 1998","EN-98-057B:on 980911,notice of Proposed Imposition of Civil Penalty in Amount of $88,000 Issued to Licensee.Action Based on One Severity Level II Problem Involving Very Significant Inadequacies in Comm Ed Capability to Shut Down","Safe Shutdown"
ML20195D234,"11 August 1998","EN-98-057:on 980814,notice of Proposed Imposition of Civil Penalty in Amount of $143,000 Issued to Licensee.Action Based on One Severity Level II Problem & One Severity Level III Violation","Safe Shutdown"
ML20237E705,"5 June 1998","EN-98-043:informs Commission That Staff Intends to Exercise Enforcement Discretion Per Section VI.B.6 of Enforcement Policy & Not Issue NOV to Util for Failure to Provide Complete & Accurate Info to NRC","Enforcement Discretion"
ML20217D966,"9 March 1998","EN-98-010:informs That NOV & Proposed Imposition of Civil Penalty in Amount of $330,000 Will Be Issued on or About 980312 to Comm Ed.Action Based on Two Severity Level III Problems Consisting of Violations","Pressure Boundary Leakage"
ML20216D727,"26 February 1998","EN-98-008:on 980303,notice of Proposed Imposition of Civil Penalty in Amount of $55,000 Issued to Licensee.Action Based on Severity Level III Problem Consisting of Violations Involving Failure to Adequately Implement 10CFR50.56",
ML20057D931,"16 September 1993","EN-93-093:on 930921,NOV & Proposed Imposition of Civil Penalty in Amount of $125,000 Issued to Licensee.Action Based on Violations Identified as Result of Followup of Bursting Rupture Disc in Unit 1 HPCI Sys on 930609",
ML20056D250,"27 July 1993","EN-93-074:on 930730,notice of Proposed Imposition of Civil Penalty in Amount of $100,000 Issued to Licensee.Action Based on Two Violations Involving Inoperability of Emergency Diesel Generators",
ML20245K740,"3 May 1989","EN-88-085A:on 890503,order Imposing Civil Penalty in Amount of $75,000 Issued to Licensee.Action Based on Violation of Equipment Qualification Requirements of 10CFR50.49",
ML20204J422,"17 October 1988","EN-88-085:on 881020,proposed Imposition of Civil Penalty in Amount of $150,000 Will Be Issued to Licensee.Action Based on Violation of Equipment Qualification Requirements of 10CFR50.49",
ML20154F449,"12 September 1988","EN-88-073:on 880915,notice of Violation & Proposed Imposition of Civil Penalty Will Be Issued,Based on Inability of Shared Diesel to Respond for Approx 2 Months & Operating Ungrounded 125-volt Dc Battery Sys as Grounded",
ML20133M244,"9 August 1985","EN-84-073A:on 850809,order Imposing Civil Monetary Penalty in Amount of $50,000 Issued.Action Based on Licensed Operator Leaving Assigned Position Unattended for 15 Minutes.Mitigation Unwarranted Based on Licensee Response",
