,"Issue date",Title,Topic
ML24040A032,"29 January 2024","FOIA-2024-000044 - Resp 1 - Final",
"OI 4-2022-018, Closure of Investogation (OI 4-2022-018)","29 January 2024","Closure of Investogation (OI 4-2022-018)",
ML24029A275,"29 January 2024","Request to Reschedule Evaluated Force-on-Force Drill",
"IR 05000498/2023004","29 January 2024","Integrated Inspection Report 05000498/2023004 and 05000499/2023004",
ML24024A116,"24 January 2024","STP Unit 2 Request for Information",
"IR 05000498/2024404","18 January 2024","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000498/2024404; 05000499/2024404",
"IR 05000498/2023003","28 December 2023","Acknowledgment of Reply to a Notice of Violation (NRC Inspection Report 05000498/2023003 and 05000499/2023003)",
ML23360A169,"26 December 2023","FEMA, Submittal of Radiological Emergency Preparedness Final Report for the South Texas Project Medical Services Drill Evaluated on August 31, 2023",
"NOC-AE-230040, Supplement to Proposed Alternate Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (Relief Request RR-ENG-4-06)","14 December 2023","Supplement to Proposed Alternate Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (Relief Request RR-ENG-4-06)","Time of Discovery,License Renewal"
"NOC-AE-230039, Docket Nos. Stn 50-498, Stn 50-499 - Reply to a Notice of Violation, NRC Inspection Report 05000498/2023003 and 05000499/2023003","12 December 2023","Docket Nos. Stn 50-498, Stn 50-499 - Reply to a Notice of Violation, NRC Inspection Report 05000498/2023003 and 05000499/2023003","Condition Adverse to Quality,Significance Determination Process,Loctite"
ML23339A190,"5 December 2023","Update Foreign Ownership, Control, or Influence (FOCI)",
ML23326A259,"5 December 2023","Review of the Fall 2022 Steam Generator Tube Inspection Report",
ML24040A033,"4 December 2023","FOIA-2024-000044 - Resp 1 - Final, Incoming Request",
"IR 05000498/2023401","4 December 2023","Security Baseline Inspection Report 05000498/2023401 and 05000499/2023401",Affidavit
ML23334A006,"29 November 2023","NRR E-mail Capture - South Texas Project - Request for Additional Information - Proposed Alternative to ASME BPV Code Requirements",
ML23338A314,"27 November 2023","Amendment No. 9 to Indemnity Agreement B-108",
ML23324A010,"16 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23319A444,"15 November 2023","NRR E-mail Capture - South Texas Project - Draft Request for Additional Information - Proposed Alternative to ASME BPV Code Requirements",
ML23310A228,"13 November 2023","Integrated Inspection Report 05000498/2023003 and 05000499/2023003, and Notice of Violation","High winds,Offsite Dose Calculation Manual,Enforcement Discretion,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Fire Watch,Siren"
ML23311A208,"9 November 2023","Reassignment of U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch IV",
ML23298A000,"1 November 2023","the Associated Independent Spent Fuel Storage Installation - Issuance of Amendment Nos. 226 and 211 Related to Order Approving Indirect Transfer of Licenses and Conforming License Amendments",
ML23305A275,"1 November 2023","Commission Notification Re Conforming Amendments",
ML23279A048,"30 October 2023","Associated Independent Spent Fuel Storage Installation - Enclosure 4 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Nonproprietary Safety Evaluation)",
ML23279A043,"30 October 2023","Associated Independent Spent Fuel Storage Installation - Enclosure 2 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Draft Conforming Amendments)",
ML23279A038,"30 October 2023","Associated Independent Spent Fuel Storage Installation - Enclosure 1 -Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Order)",
ML23279A034,"30 October 2023","Associated Independent Spent Fuel Storage Installation - Order Approving Indirect Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0004) (Letter)",
ML23303A078,"30 October 2023","Submittal of Supplemental Information in Response to Order Consenting to License Transfers and Approval of Draft Conforming License Amendments",
ML23303A180,"30 October 2023","Commission Notification Re Issuance of Order",
"IR 05000498/2023403","26 October 2023","Material Control and Accounting Program Inspection Report 05000498/2023403 and 05000499/2023403 (Cover Letter)",Affidavit
ML23317A126,"12 October 2023","South. Texas Project Physical Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program Revision 26","Safeguards Contingency Plan"
ML23360A171,"10 October 2023","FEMA, Radiological Emergency Preparedness Final Report for the South Texas Project Medical Services Drill Evaluated on August 31, 2023",
ML23278A153,"5 October 2023","NRR E-mail Capture - South Texas Project Request for Additional Information - Request for Indirect Transfer of Licenses and Conforming Amendments (L-2023-LLM-0004)",
ML23279A138,"5 October 2023","Responses to Requests for Additional Information Related to Application for Order Approving Indirect Transfer of Control of Licenses",Affidavit
ML23271A194,"3 October 2023","Notification of Commercial Grade Dedication Inspection (05000498/2024013 and 05000499/2024013) and Request for Information","Commercial Grade Dedication"
ML23270B259,"27 September 2023","Update Foreign Ownership, Control, or Influence",
ML23264A097,"21 September 2023","NRR E-mail Capture - South Texas Project - Request for Additional Information - License Amendment Request to Revise the Alternate Source Term Dose Calculation (L-2023-LLA-0047)","Anticipated operational occurrence"
ML23263B113,"20 September 2023","Operator Licensing Examination Schedule Revision 1",
ML23255A286,"12 September 2023","NRR E-mail Capture - South Texas Project Draft Request for Additional Information License Amendment Request to Revise the Alternate Source Term Dose Calculation (L-2023-LLA-0047)","Anticipated operational occurrence"
ML23250A130,"7 September 2023","Non-Disclosure Declarations for Karen Burgess, Katie Dolan-Galaviz, Stacy Rogers Sharp and Eric Boucheron",
"IR 05000498/2024301","7 September 2023","Notification of NRC Initial Operator Licensing Examination 05000498/2024301; 05000499/2024301",
"IR 05000498/2023301","1 September 2023","NRC Examination Report 05000498/2023301 and 05000499/2023301",
