,"Issue date",Title,Topic
"NRC-16-0031, Transmittal of 2015 Annual Non-Radiological Environmental Operating Report","26 April 2016","Transmittal of 2015 Annual Non-Radiological Environmental Operating Report",
"NRC-14-0033, Annual Non-Radiological Environmental Operating Report for 2013","28 April 2014","Annual Non-Radiological Environmental Operating Report for 2013",FLEX
ML14121A539,"24 April 2014","Fermi 2, License Renewal Application, Appendix E, Page 3-170 Through Page 9-23","Coatings,Incorporated by reference,Annual Radioactive Effluent Release Report,Open House,License Renewal,Subsequent License Renewal,Hardened vent,Environmental Justice,Fatality,Power Uprate,Measurement Uncertainty Recapture"
ML14121A538,"24 April 2014","Fermi 2, License Renewal Application, Appendix D Through Appendix E, Page 3-169","Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Met Tower,Zebra Mussel,Process Control Program,License Renewal,Earthquake,Biofouling,Measurement Uncertainty Recapture"
"NRC-14-0028, License Renewal Application, Appendix E, Page 10-1 Through End","24 April 2014","License Renewal Application, Appendix E, Page 10-1 Through End","Safe Shutdown,High winds,Mission time,Grab sample,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Squib,Zebra Mussel,FLEX,B.5.b,Fukushima Dai-Ichi,Annual Radiological Environmental Operating Report,Large early release frequency,Excess Flow Check Valve,Severe Accident Management Guideline,License Renewal,Earthquake,Maintenance Rule Program,Hardened vent,Environmental Justice,Power Uprate,Measurement Uncertainty Recapture,Seismic Walkdown Report,Failure to Scram"
"NRC-14-0073, Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 1 of 3","16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 1 of 3",
ML14344B003,"16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report Part 3 of 3",
"NRC-14-0073, Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 2 of 3","16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 2 of 3",
"NRC-14-0073, Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report Part 3 of 3","16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report Part 3 of 3",
ML14344B001,"16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 1 of 3",
ML14344B002,"16 October 2013","Response to LRA Environmental RAIs - Final Threatened and Endangered Species Survey and Assessment Report - Part 2 of 3",
"NRC-13-0025, Annual Non-Radiological Environmental Operating Report","24 April 2013","Annual Non-Radiological Environmental Operating Report",
"NRC-14-0073, Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 2 of 5","30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 2 of 5",
"NRC-14-0073, Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 1 of 5","30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 1 of 5",
"NRC-14-0073, Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 3 of 5","30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 3 of 5",FLEX
"NRC-14-0073, Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 4 of 5","30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 4 of 5",
ML14344B006,"30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 2 of 5",
ML14344B005,"30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 1 of 5",
ML14344B007,"30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 3 of 5",FLEX
ML14344B008,"30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 5 of 5",
"NRC-14-0073, Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 5 of 5","30 April 2011","Response to LRA Environmental RAIs - Ducks Unlimited Wetland Investigation Report April 2011 - Part 5 of 5",
"NRC-10-0036, Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report","28 April 2010","Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Chernobyl,Fuel cladding,Tritium"
ML093640136,"15 December 2009","Information Regarding License Termination Plan",
"NRC-09-0080, Fermi, Unit 1 - Information Regarding License Termination Plan","15 December 2009","Fermi, Unit 1 - Information Regarding License Termination Plan",
"NRC-09-0070, Enrico Fermi Atomic Power Plant, Unit 1, Submittal of NRC Requested Information Regarding License Termination Plan","3 December 2009","Enrico Fermi Atomic Power Plant, Unit 1, Submittal of NRC Requested Information Regarding License Termination Plan","Coatings,Chernobyl"
"NRC-09-0053, Enrico Fermi Atomic Power Plant, Unit 1 - Information Regarding the License Termination Plan","23 October 2009","Enrico Fermi Atomic Power Plant, Unit 1 - Information Regarding the License Termination Plan","Fire Barrier"
"NRC-09-0046, Modeling Scenarios for License Termination Plan Criteria","27 August 2009","Modeling Scenarios for License Termination Plan Criteria",
"NRC-08-0031, Fermi 2- 2007 Annual Radioactive Effluent Release and Radiological Environmental Operating Report for the Period of January 1, 2007 Through December 31, 2007","24 April 2008","Fermi 2- 2007 Annual Radioactive Effluent Release and Radiological Environmental Operating Report for the Period of January 1, 2007 Through December 31, 2007","Grab sample,Offsite Dose Calculation Manual,Chernobyl,Fuel cladding,Tritium"
ML081220233,"24 April 2008","Fermi 2- 2007 Annual Radioactive Effluent Release and Radiological Environmental Operating Report for the Period of January 1, 2007 Through December 31, 2007","Grab sample,Offsite Dose Calculation Manual,Chernobyl,Fuel cladding,Tritium"
"NRC-03-0043, Annual Radioactive Effluent Release and Radiological Environmental Operating Reports","29 April 2003","Annual Radioactive Effluent Release and Radiological Environmental Operating Reports","Safe Shutdown,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Chernobyl,Fuel cladding,Fire Protection Program"
"NRC-03-0041, Annual Non Radiological Environmental Operating Report","28 April 2003","Annual Non Radiological Environmental Operating Report",
"NRC-02-0031, 2001 Annual Non-Radiological Environmental Operating Report for Fermi 2","24 April 2002","2001 Annual Non-Radiological Environmental Operating Report for Fermi 2",
