,"Issue date",Title,Topic
"IA-87-152, Final Response to FOIA Request for Documents Re Plant Insp & ATWS Event.App E Document Available in Pdr.Addl Records Re Request Available in PDR Under Listed FOIA Names & Numbers","29 July 1987","Final Response to FOIA Request for Documents Re Plant Insp & ATWS Event.App E Document Available in Pdr.Addl Records Re Request Available in PDR Under Listed FOIA Names & Numbers",
ML20236E107,"29 July 1987","Final Response to FOIA Request for Documents Re Plant Insp & ATWS Event.App E Document Available in Pdr.Addl Records Re Request Available in PDR Under Listed FOIA Names & Numbers",
ML20235M425,"13 July 1987","Partial Response to FOIA Request for Documents Re Acrs. Forwards Documents for Categories One & Three of FOIA Request.Review of 21 Addl ACRS Documents Continuing",
ML20235K173,"9 July 1987","Partial Response to FOIA Request for Info Re Certain Contracts Awarded by NRC for Reporting Svcs.Forwards App a & B Documents.Documents Also Available in PDR",
"IA-86-790, Final Response to FOIA Request for Info Re Insp Rept A-1-83-003.Forwards App C Documents,Previously Denied in 870430 Response.Documents Also Being Made Available in PDR","18 June 1987","Final Response to FOIA Request for Info Re Insp Rept A-1-83-003.Forwards App C Documents,Previously Denied in 870430 Response.Documents Also Being Made Available in PDR",
ML20215F600,"18 June 1987","Final Response to FOIA Request for Info Re Insp Rept A-1-83-003.Forwards App C Documents,Previously Denied in 870430 Response.Documents Also Being Made Available in PDR",
ML20210A728,"30 April 1987","Final Response to FOIA Request for Documents Re Alleged Transmittal or Delivery of Westinghouse Nsd Technical Bulletin 74-1.App a Documents Available in PDR & Forwarded. App B Documents Withheld (Ref FOIA Exemption 4)",
ML20209H540,"30 April 1987","Responds to FOIA Request.App a Documents Encl & Available in Pdr.App B Documents Withheld (Ref FOIA Exemption 4). Westinghouse Reviewing App B Documents to Determine Whether Portions May Be Released",
"IA-86-749, Final Response to FOIA Request for All Records Re Computerized Turnstile Access Gate at Plant from 830601- 841231.No Agency Records Subj to Request Have Been Located","5 November 1986","Final Response to FOIA Request for All Records Re Computerized Turnstile Access Gate at Plant from 830601- 841231.No Agency Records Subj to Request Have Been Located",
ML20215N980,"5 November 1986","Final Response to FOIA Request for All Records Re Computerized Turnstile Access Gate at Plant from 830601- 841231.No Agency Records Subj to Request Have Been Located",
ML20127E444,"25 October 1984","Partial Response to FOIA Request for Three Categories of Documents Re Alleged 1967 Accident at Radiation Effects Lab or Hot Cell at Georgia Nuclear Lab.Forwards Documents Listed in App A.Documents Also Available in PDR",
