,"Issue date",Title,Topic
ML20217P719,"26 October 1999","Informs That Effective 991026,TF Dragoun Will Be NRC Inspector for Nasa Glenn Research Center at Lewis Field,Due to Retirement of Previously Assigned Inspector",
ML20196G912,"23 June 1999","Forwards Amend 6 to License R-93 & Safety Evaluation.Amend Responds to Organizational Name Change from Nasa Lewis Research Center to Glenn Research Center at Lewis Field",
ML20247L630,"19 May 1998","Forwards Amend 5 to License R-93 & Safety Evaluation.Amend Provides Administrative Changes to Facility License",
ML20247M249,"19 May 1998","Forwards Amend 9 to License TR-3 & Safety Evaluation.Amend Provides Administrative Changes to Facility License & TSs to Allow Continued Possession of Facility",
ML20203D973,"13 February 1998","Forwards Insp Repts 50-030/98-201 & 50-185/98-201 on 980128- 29.No Violations Noted",
ML20199A409,"21 January 1998","Responds to e-mail from Hg Pfanner Re Nasa Proposed Response Date of 980331,to Respond to NRC Request for Addl Info. Date Acceptable",
ML20199J629,"19 November 1997","Forwards Request for Addl Info Re 961104,1220 & 970918 Submittals Related to National Aeronautics & Space Administration Research Reactors",
ML20217B135,"10 September 1997","Forwards Insp Repts 50-030/97-201 & 50-185/97-201 on 970826-27.Insp Was to Determine Whether Activities Authorized by License Were Conducted Safely & IAW NRC Requirements.No Violations Were Identified",
ML20217P320,"22 August 1997","Informs That Responsibility for Non-Power Reactor Insp Program Has Been Transferred from Nrr.All Related Repts, Correspondence & Inquires W/Docket Number Specified Should Be Directed to Listed Address",
ML20134H692,"5 February 1997","Ack Receipt of Transmitting Comments & Concerns on Application by Nasa to Amend Licenses TR-3 & R-93 for Shutdown Test & Research Reactors in Sandusky,Oh",
ML20134M638,"21 November 1996","Requests Addl Info Re Renewal of Current Possession Only Status of Licenses R-93 & TR-3",
ML20247C365,"6 September 1989","Forwards Notice of Consideration of Issuance of Amend to License TR-3 & Proposed NSHC Determination & Opportunity for Hearing on 890227 & 0622 Requests to Change Organizational Structure Tech Specs",
ML20245B453,"8 June 1989","Forwards Encl Listed Info on Decommissioned & Shutdown Reactors Requested During Discussions at Saxton on 890511",
ML20150D972,"18 March 1988","Informs of NRC Relocation to Stated Address.Mailing Address Unchanged.A Adams Project Manager & TS Michaels back-up Project Manager",
ML20237H328,"17 August 1987","Forwards Safety Insp Repts 50-030/87-01 & 50-185/87-01 on 870810.No Violations Noted",
ML20215A645,"11 June 1987","Informs of Name Change Due to Reorganization of NRR & Assignment of a Adams as Project Manager",
ML20209B525,"28 January 1987","Forwards Amend 7 to License TR-3,safety Evaluation & Notice of Reinstatement & Renewal.Amend Rescinds 810526 Order Authorizing Dismantling of Facility & Disposition of Component Parts",
ML20207Q134,"12 January 1987","Forwards Amend 3 to License R-93 & Safety Evaluation.Amend Rescinds 810526 Order Authorizing Dismantling of Facility & Disposition of Component Parts.Reinstatement & Renewal of License Authorized.Fr Notice Also Encl",
ML20205F907,"11 August 1986","Forwards Suggestions for Proposed Tech Specs Submitted W/ 850726 Request to Reinstate Possession But Not Operations Under License TR-3.Rewritten Tech Specs Requested within 60 Days of Ltr Date",
ML20212J732,"5 August 1986","Forwards Notices of Consideration of Application for Reinstatement & Renewal of Reactor Facility License to Reinstate Licenses TR-3 & R-93 to possess-but-not-operate Reactors for 10 Yrs from Date of Renewal Issuance",
ML20140G661,"26 March 1986","Lists Change in Telephone Number for R Carter,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
