,"Issue date",From,Title,"Project stage"
ML030220409,"13 January 2003","Nuclear Management Co,Coutu T","License Amendment Request 193, Measurement Uncertainty Recapture Power Uprate",Request
ML030370128,"6 February 2003","John Lamb,NRC/NRR/DLPM/LPD3","Withholding from Public Disclosure, Proprietary Document Entitled, Kewaunee Power Uprate Engineering Report Sections 5.7 & 5.8, MB7225",Other
ML030700503,"27 February 2003","Nuclear Management Co,Coutu T","Supplement to License Amendment Request 193, Measurement Uncertainty Recapture Power Uprate",Supplement
ML030780174,"6 March 2003","Nuclear Management Co,Coutu T","Correction to LAR 193 Attachment 8, WCAP 15592, Rev 1",Other
ML030660559,"7 March 2003","John Lamb,NRC/NRR/DLPM/LPD3","RAI, Proposed Amendment Request to Implement Measurement Uncertainty Recapture Power Uprate",RAI
ML030840684,"14 March 2003","Nuclear Management Co,Coutu T","Responses to Request for Additional Information Regarding License Amendment Request 193, Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML030730692,"28 March 2003","John Lamb,NRC/NRR/DLPM/LPD3","Withholding from Public Disclosure, WCAP-15591, Revision 1, MB7225",Other
ML031010585,"11 April 2003","John Lamb,NRC/NRR/DLPM/LPD3","RAI, Proposed Measurement Uncertainty Recapture Power Uprate",RAI
ML031270367,"30 April 2003","Nuclear Management Co,Coutu T","Responses to Requests for Additional Information Regarding License Amendment Request 193, Measurement Uncertainty Recapture Power Uprate","Response to RAI"
ML031500724,"22 May 2003","Nuclear Management Co,Coutu T","License Amendment Request 195, Application for Stretch Power Uprate",Request
ML031470002,"23 May 2003","John Lamb,NRC/NRR/DLPM/LPD3","RAI, Request for Withholding Information from Public Disclosure",RAI
ML031470688,"27 May 2003","John Lamb,NRC/NRR/DLPM/LPD3","Memorandum, Phone Call Held on May 22, 2003, Regarding Measurement Uncertainty Recapture Power Uprate",Other
ML031480178,"27 May 2003","John Lamb,NRC/NRR/DLPM/LPD3","Request for Withholding Information from Public Disclosure, TAC No. MB7225","Withholding Request Acceptance"
ML031540673,"3 June 2003","John Lamb,NRC/NRR/DLPM/LPD3","Letter, Review of Draft Safety Evaluation for Measurement Uncertainty Recapture Power Uprate. TAC No MB7225","Draft Approval"
ML031681280,"9 June 2003","Nuclear Management Co,Coutu T","Review of Draft Safety Evaluation for Measurement Uncertainty Recapture Power Uprate - NMC Response","Draft Other"
ML031950122,"30 June 2003","Nuclear Management Co,Coutu T","Resolution of Hold Request for License Amendment Request 193, Measurement Uncertainty Recapture Power Uprate for Kewaunee",Request
ML031530734,"8 July 2003","John Lamb,NRC/NRR/DLPM/LPD3","Issuance of License Amendment 168, Revising the Knpp Operating License and TSs to Increase the Licensed Rated Power by 1.4 Percent",Approval
ML031910321,"8 July 2003",NRC/NRR/DLPM,"Tech Spec Pages for License Amendment 168, Revising the Knpp Operating License and TSs to Increase the Licensed Rated Power by 1.4 Percent",Approval
ML032030458,"24 July 2003","Lamb D,NRC/NRR/DLPM/LPD3","Correction to Issuance of Amendment 168",Approval
ML032100401,"24 July 2003","John Lamb,NRC/NRR/DLPM/LPD3","Correction Technical Specification Pages to Issuance of Amendment 168",Approval
