,"Issue date",Title,Topic
ML20207L490,"28 February 1999","Industrial Pretreatment Quarterly Self-Monitoring Results, for Feb 1999, for Pnpp",
ML20207L484,"31 January 1999","Industrial Pretreatment Quarterly Self-Monitoring Results, for Jan 1999, for Pnpp",
ML20205T483,"31 December 1998","Pnpp 1998 Annual Environ & Effluent Release Rept","Grab sample,Offsite Dose Calculation Manual,Zebra Mussel,Process Control Program,Fuel cladding"
ML20199F913,"31 December 1998","NPDES Discharge Monitoring Rept for Dec 1998 for Perry Nuclear Power Plant. with",
ML20207L473,"31 December 1998","Industrial Pretreatment Quarterly Self-Monitoring Results, for Dec 1998, for Pnpp",
ML20207E809,"31 December 1998","1998 Annual Occupational Exposure Summary Rept for Pnpp, Unit 1",
ML20198C124,"30 November 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Nov 1998, for Pnpp",
ML20198B758,"30 November 1998","NPDES Monthly Rept for Month of Nov 1998.With",
ML20198C091,"31 October 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Oct 1998, for Pnpp",
ML20195E082,"31 October 1998","NPDES Monthly Rept for Month of Oct 1998.With",
ML20198C087,"30 September 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Sept 1998, for Pnpp",
ML20154L783,"30 September 1998","NPDES Discharge Monitoring Rept for Sept 1998 for Perry Nuclear Power Plant. with",
ML20151V342,"31 August 1998","NPDES Discharge Monitoring Rept for Aug 1998. with",
ML20151W206,"31 August 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Aug 1998, for Pnpp",
ML20151W194,"31 July 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for July 1998, for Pnpp",
ML20237B585,"31 July 1998","NPDES Monthly Discharge Monitoring Rept for July 1998 for Perry Nuclear Power Plant",
ML20151W186,"30 June 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for June 1998, for Pnpp",
ML20236P569,"30 June 1998","NPDES Monthly Rept for June 1998 for Perry Nuclear Power Plant",
ML20249A199,"31 May 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for May 1998, for Pnpp",
ML20249A007,"31 May 1998","NPDES Monthly Rept Forms for Month of May 1998",
ML20249A195,"30 April 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Apr 1998, for Pnpp",
ML20247J742,"30 April 1998","NPDES Monthly Rept Forms for Month of Apr 1998",
ML20249A193,"31 March 1998","Industrial Pretreatment Quarterly Self-Monitoring Results for Mar 1998, for Pnpp",
ML20217C161,"31 March 1998","NPDES Monthly Rept for Mar 1998 for Perry Nuclear Power Plant",
ML20248L508,"28 February 1998","Quarterly Self-Monitoring Results for Feb 1998, for Perry Nuclear Power Plant",
ML20216D437,"28 February 1998","NPDES Monthly Rept Forms for Month of Feb 1998.No Violations Occurred During Time Period",
ML20248L498,"31 January 1998","Quarterly Self-Monitoring Results for Jan 1998, for Perry Nuclear Power Plant",
ML20202F571,"31 January 1998","NPDES Monthly Monitoring Rept for Jan 1998 for Perry Nuclear Plant",
ML20199F872,"31 December 1997","State of Oh Water Withdrawal Facility Registration Annual Rept for Pnpp for 1997",
ML20247A173,"31 December 1997","Annual Environ & Effluent Release Rept for Jan-Dec 1997 for Perry Nuclear Power Plant,Unit 1","Grab sample,Offsite Dose Calculation Manual,Zebra Mussel,Process Control Program,Veliger,Fuel cladding"
ML20248L491,"31 December 1997","Quarterly Self-Monitoring Results for Dec 1997, for Perry Nuclear Power Plant",
ML20198N530,"31 December 1997","NPDES Monthly Discharge Rept for Dec 1997 for Perry Nuclear Power Plant",
ML20203H522,"30 November 1997","NPDES Monthly Rept Forms for Nov 1997.No Discharges Occurred During Month",
ML20203H339,"30 November 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Nov 1997",
ML20199A844,"31 October 1997","NPDES Monthly Discharge Monitoring Rept for Oct 1997 for Perry Nuclear Power Plant",
ML20203H324,"31 October 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Oct 1997",
ML20211P988,"30 September 1997","NPDES Monthly Rept Forms for Month of Sept 1997",
ML20203H314,"30 September 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Sept 1997",
ML20210U829,"31 August 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Aug 1997",
ML20210J806,"31 July 1997","NPDES Monthly Rept Forms for Month of Jul 1997",
ML20210U808,"31 July 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Jul 1997",
ML20210U802,"30 June 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for June 1997",
ML20141H092,"30 June 1997","NPDES Monthly Rept for June 1997 for Perry Nuclear Power Plant",
ML20140C811,"31 May 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for May 1997",
ML20140G926,"31 May 1997","NPDES Discharge Monitoring Rept for May 1997 for Perry Nuclear Plant",
ML20141A001,"30 April 1997","NPDES Monthly Discharge Rept for Perry Nuclear Power Plant, Apr 1997",
ML20140C805,"30 April 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Apr 1997",
ML20137V824,"31 March 1997","NPDES Monthly Monitoring Rept for Mar 1997 for Perry Nuclear Power Plant",
ML20140C793,"31 March 1997","Industrial Pretreatment Quarterly Self-Monitoring Results, for Mar 1997",
ML20136G838,"28 February 1997","NPDES Monthly Discharge Monitoring Rept for Feb 1997 for Perry Nuclear Power Plant",
