,"Issue date",Title,Topic
ML20052G609,"11 May 1982","Advises of RA Thomas Appointment as Acting Manager of Offshore Power Sys Div.Pb Haga Appointed Director of Engineering.Svc List Encl.Related Correspondence",
ML20041E578,"5 March 1982","Advises That OPS Became Div of Water Reactor Div of Westinghouse on 820201.Change Does Not Affect Licensing Process.Svc List Encl",
ML20038B960,"2 December 1981","Repts on 811113 Telcon.Aslb Denied Applicant Request That Answers to ASLB 811112 Questions Be Provided Orally at 811204 Hearing.Answers Are to Be Filed in Advance by 811127. Certificate of Svc Encl.Related Correspondence",
ML19210C934,"18 October 1979","Responds,On Behalf of Applicant,To NRC 791011 Ltr Addressed to ASLB Re Unavailability of NRC Witness.Requests Scheduling of 791031 or 1101-02 & 05 Hearing Session Re ASLB Questions Pending Since Mar 1979.Urges Publication of SER Schedule",
ML19209B151,"15 August 1979","Notifies That Intervenor Atlantic County,Nj,Will Take Passive Role in Proceedings Unless Interests Are Directly Affected",
ML19225B552,"1 June 1979","Forwards Offshore Power Sys 790502 Proposed Partial Findings of Fact in Form of Proposed Initial Decision",
ML19274F026,"12 April 1979","Responds to ASLB 790404 Inquiry Re Submittal of Proposed Findings of Fact & Conclusions of Law.Atlantic County,Nj Will Submit Findings.State of Nj Has Not Made Final Decision.Certificate of Svc Encl",
ML19263D907,"9 March 1979","Responds to NRC 790216 Ltr Requesting Explanation Why Documents Were Not Served Upon Parties.Discusses Understanding of NRC Requirements Re Svc of Documents.Ops Svc List Encl",
ML19274E508,"14 February 1979","Applicant Withdraws Motion for Dismissal of Nrdc'S 790206 Programmatic Impact Statement",
ML19274E506,"14 February 1979","Forwards Telegram Sent to ASLB & NRDC Withdrawing Applicant'S Motion for Dismissal of Nrdc'S Programmatic Impact Statement",
ML19281A070,"26 January 1979","Advises That Applicant Opposes Natural Resources Defense Council'S 790111 Motion for Production of Documents as Unnecessary & W/O Merit",
ML19296A162,"2 January 1979","Consents to Offshore Power Systems Motion That Direct Briefs Be Filed by 790105 & Reply Briefs by 790115.W/781222 Request for Extension of Time for Filing",
ML19322A136,"22 December 1978","Requests Extension of 2 Weeks within Which to File Brief as Amicus Curiae,Per 10CFR2.772(b).Request Based on Complicated Nature of Issue & Voluminous Record",
