,"Issue date",Title,Topic
ML20056A498,"1 August 1990","Forwards Master Bwr/Pwr Generic Fundamentals Exam Section W/Answer Key.W/O Encls",
ML20058C672,"29 June 1982","Forwards IE Insp Repts 50-269/82-25,50-270/82-25, 50-287/82-25 & 50-369/82-22 on 820607-09.No Noncompliance Noted",
ML20058C760,"26 October 1990","Advises That Confirmatory Action Ltr CAL-RIII-90-13 Closed. Facility May Resume Normal Requalification Activities",
ML20058E987,"16 July 1982","Forwards IE Insp Rept 50-331/82-09 on 820623.No Noncompliance Noted",
ML20058G288,"1 November 1990","Confirms 901108 Mgt Meeting in Palo,Ia to Discuss Security Issue Re Poor Security Noted in 900910 Insp",
ML20058M614,"7 August 1990","Forwards Sample Registration Ltr for 901010 Generic Fundamentals Section of Written Operator Licensing Exam. Registration Ltr Listing Names of Candidates Taking Exam Should Be Submitted to Region 30 Days Prior to Exam Date",
ML20059G892,"5 September 1990","Advises That Written & Operating Exams Scheduled for Wk of 901203.Approved Ref Matl Listed in Encl Should Be Furnished at Least 60 Days Prior to Exam Date in Order for NRC to Meet Schedule",
ML20059M497,"24 September 1990","Confirms 901004 Meeting in Palo,Ia to Discuss Outage Lessons,Engineering Backlog & Staffing Resources",
ML20059M885,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20059N630,"10 October 1990","Forwards Safeguards Insp Rept 50-331/90-19 on 900910. Violations Noted.Notice of Violation Withheld",
ML20062C203,"27 July 1982","Forwards Summary of NRC 820721 Meeting W/Westinghouse in Bethesda,Md Re Progress in Resolving Accelerated Tube Wear at Operating Plants W/Westinghouse Model D Steam Generators, Since Facilities Will Utilize Models D-4 & D-5",
ML20062E327,"30 July 1982","Advises That Fee Sent w/820120 Application for Exemption from Safeguarding Requirements of 10CFR73.21 Will Be Refunded",
ML20062F100,"30 July 1982","Forwards Request for Addl Info Re Water Hammer Prevention Per Event at Krsko Reactor in Yugoslavia.Test Plan to Verify That Water Hammer Will Not Occur Should Be Provided",
ML20126C599,"28 February 1980","Forwards Addl Info Needed to Evaluate Mgt & Technical Resources Available to Licensees.Representative of Teknekron Will Contact Licensees by Telephone to Obtain Data",
ML20126D360,"22 June 1984","Forwards Request for Addl Info to Complete Review of 840604 Application for Exemption to GDC 17,10CFR50,App A.Info Requested by 840706","Exemption Request"
ML20126D835,"11 June 1980","Ltr to All Operating PWRs Requesting Amend to Tech Specs Re Decay Heat Removal Capability.Amend Is Necessary to Provide Permanent long-term Assurance That Redundancy Will Be Maintained",
ML20126L544,"11 June 1985","Forwards Comments on Baw 1843P, B&W Owners Group Evaluation of Internal Bolting Concerns in 177FA Plants. Rept Consistent W/Bases Agreed Upon.Action on Issue Complete. Corrected Rept Requested",
ML20126M295,"24 July 1985","Advises That Addl Info Needed for Plants W/Upper Head Injection (Uhi) Sys to Assess Likelihood of Loss of Uhi auto-isolation Capability.Info Re Demand & Failure Frequencies of Isolation Function Requested within 30 Days",
ML20126M449,"18 July 1985","Informs That Request to Use ASME Code Case N-411 Acceptable, in Response Spectrum Seismic Analysis of Piping Sys.Use of ASME Code Case N-411 Should Be Documented in Future FSAR Amend",
ML20126M809,"31 May 1985","Forwards Population Density Maps for Use in Emergency Planning Zones.Maps Prepared by ORNL by Projection from 1980 Census Data & Must Be Taken as Estimates.W/O Encls",
ML20127A383,"14 June 1985","Advises That Rev 3 to QA Topical Rept CPC-2A Continues to Satisfy Requirements of 10CFR50,App B & Acceptable.Rev 3 Changes Re Responsibility & Program Control of Inservice Insp Satisfactory",
ML20127A561,"17 August 1982","Forwards Licensing Review Group II Rept Re Review Status of 56 Issues.Forty Issues resolved,11 Unresolved & 5 Determined Nongeneric.Revised List,Identifying Where SER Issue Addressed Also Encl","Safe Shutdown,Scram Discharge Volume"
ML20127B542,"11 April 1984","Forwards Listing of Unresolved Issues Re Tdi Diesels,To Be Discussed at 840413 Meeting.Issues Include Cylinder Heads, Engine Block,Wrist Pin Bushings,Connecting Rods & Rod Bearings,Turbocharger & Testing/Maint Plans",
ML20127B893,"17 July 1984","Forwards Request for Addl Info Re Tdi Engine Insp Results Discussed at 840713 Meeting.Response Requested by 840720 for Items A,B & C & 840727 for Item D",
