,"Issue date",Title,Topic
ML18046B289,"4 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18046B290,"10 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J815,"11 June 1982","Releases Public Version of Revised Facility Annex to Generating Station Emergency Plan",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055C051,"9 August 1982","Forwards B Von Zellen .Nrc Already Replied","Overexposure,Affidavit"
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20057C980,"27 September 1993","Discusses 930927 Press Conference Re J O'Connor Announcement That Util Settled Six Rate Matters & Appeals Before Illinois Courts & Commerce Commission by Agreeing to Refund Listed Amount to Customers Over Next 12 Months",
ML20057E931,"7 October 1993","Forwards Results of Commitment Special Audit of Control Processess That Affect Current Licensing Basis Conducted at Plant on 930510-14",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
