,"Issue date",From,Title,"Project stage"
ML17095A530,"30 March 2017","Duke Energy,Teresa Ray","Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process; License Amendment Request No. 2015-03",Request
ML17110A329,"24 April 2017","Stephen Koenick,Plant Licensing Branch II","Supplemental Information Needed for Acceptance of Requested Licensing Action","Acceptance Review"
ML17139D352,"11 May 2017","Duke Energy,Teresa Ray","Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process; License Amendment Request (LAR) No. 2015-03; Suppleme",Request
ML17150A081,"25 May 2017","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - NRC Staff'S LIC-109 Acceptance Review Results for Oconee 1, 2, & 3 License Amendment Request No. 2015-03","Acceptance Review"
ML17202U731,"25 July 2017","Audrey Klett,Plant Licensing Branch II","Regulatory Audit in Support of License Amendment Request No. 2015-03",Other
ML17256A123,"7 September 2017","Audrey Klett,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information - Oconee Nuclear Station, LAR 2015-03, CAC Nos. MF9555-MF9557",RAI
ML17268A092,"5 October 2017","Audrey Klett,Plant Licensing Branch II","Summary of Regulatory Audit in Support of License Amendment Request No. 2015 03",Other
"ONS-2017-067, Response to Request for Additional Information Regarding License Amendment Request for TSTF-448, Revision 3, Control Room Habitability, License Amendment Request No. 2015-03, Supplement 2","16 October 2017","Duke Energy,Teresa Ray","Response to Request for Additional Information Regarding License Amendment Request for TSTF-448, Revision 3, Control Room Habitability, License Amendment Request No. 2015-03, Supplement 2",Supplement
ML18017A008,"16 January 2018","Jenkins S,State of SC,Isiminger C,Div of Waste Management","NRR E-mail Capture - (External_Sender) NRC Notification of State of South Carolina Re. Oconee Nuclear Station License Amendments - Changes to Technical Specifications",Other
"ONS-2018-029, Technical Specifications Task Force (TSTF) - 448, Revision 3, Control Room Habitability, License Amendment Request No. 2015-03, Supplement 3","4 April 2018","Duke Energy,Burchfield J","Technical Specifications Task Force (TSTF) - 448, Revision 3, Control Room Habitability, License Amendment Request No. 2015-03, Supplement 3",Supplement
ML18040A194,"12 April 2018","Audrey Klett,Plant Licensing Branch II","Issuance of Amendments Regarding the Technical Specifications for Control Room Habitability (CAC Nos. MF9555, MF9556, and MF9557; EPID L-2017-LLA-0219)",Approval
