,"Issue date",Title,Topic
"BSEP 15-0054, Part 21 Notification Regarding Allen Bradley Model 700RTC Relays","25 June 2015","Part 21 Notification Regarding Allen Bradley Model 700RTC Relays","Commercial Grade"
"M200087, GE-Hitachi Nuclear Energy Americas, LLC - 10 CFR Part 21.21(d)-Reportable Condition: Non-Conservative BWR/6 Side Entry Orifice (SEO) Loss Coefficients","24 June 2020","GE-Hitachi Nuclear Energy Americas, LLC - 10 CFR Part 21.21(d)-Reportable Condition: Non-Conservative BWR/6 Side Entry Orifice (SEO) Loss Coefficients","Fuel cladding"
"M210077, GE Hitachi Nuclear Energy Americas, LLC - 10 CFR Part 21.21(d)-Reportable Condition: Fuel Support Side Entry Orifice Meta-Stable Flow for 2 Beam Locations in the BWR/6 Reactors","17 June 2021","GE Hitachi Nuclear Energy Americas, LLC - 10 CFR Part 21.21(d)-Reportable Condition: Fuel Support Side Entry Orifice Meta-Stable Flow for 2 Beam Locations in the BWR/6 Reactors","Fuel cladding"
ML021510295,"15 May 2002","10 CFR 21 Notification - Potential Defect Fan Assemblies for UPS Systems",
ML021550249,"10 May 2002","Letter from W. G. Hampton Subject: 10CFR Part 21 Notification-Potenial Defect Involving Fan Assemblies Used in Forced Air Cooled Uninterruptible Power Supply Systems",
ML022810290,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
ML022830276,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
ML022830278,"1 October 2002","Part 21.21 Report Involving Stability Option III: Possible Successive Confirmation Count Resets",
ML023310569,"22 November 2002","Part 21 Report Re General Electric Identified the Stability Option III Period Based Detection Algorithm T-Min Specification Has a Defect",
ML023330442,"25 November 2002","Spectrum Technologies, Part 21 Initial Notification - Cutler-Hammer A200 NEMA Size 1 Starters",MELLLA
ML023470352,"10 December 2002","10 CFR Part 21 Notification of an Error in Calculations of MCPR, LHGR, & MAPLHGR in Powerplex Incore Monitoring System",
ML030550248,"17 February 2003","10CFR Part 21 Notification - Carboline Company",Coatings
ML032550407,"10 September 2003","10 CFR, Part 21 Notification of Potential Safety Related Nonconforming Condition",
ML032580450,"10 September 2003","10 CFR, Part 21 Notification of Potential Safety Hazard Involving Crane Emergency Drum Brake",
ML032870429,"4 October 2003","Part 21 Notification Regarding Stability Option III Period Based Detection Algorithm Allowable Settings","Minimum Critical Power Ratio"
ML033280519,"18 November 2003","Part 21 Report Involving Impact of Fuel Channel Bow on Control Rod Blades",
ML041320381,"30 April 2004","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0088, Rev. 0",
ML041820121,"26 June 2004","10 CFR 21 Notice for Load Sensing Frame",
ML042520048,"2 September 2004","Part 21 Reporting: History of Emergency Diesel Generator Piston Defect at Brunswick Nuclear Plant",
ML050110223,"7 January 2005","Non-Emergency Event Report, Overstress Condition on Single Failure Proof Crane Trolleys",
ML050950428,"29 March 2005","10CFR21 Reportable Condition Notification: Involving Potential to Exceed Low Pressure Technical Specification Safety Limit","Anticipated operational occurrence,Fuel cladding"
ML051790237,"24 June 2005","Part 21 Notification - Critical Power Determination for G314 and GE12 Fuel with Zircaloy Spacers, 06/24/2005","Anticipated operational occurrence"
ML052690084,"20 September 2005","Part 21 Notification Completion: Critical Power Determination for GE14 and GE12 Fuel with Zircaloy Spacers","Anticipated operational occurrence"
ML060950401,"3 April 2006","Director Office of Inspection & Enforcement Reference: 10 CFR 21 Notification of 3/30/06 Rev1",
ML061360465,"12 May 2006","Part 21 60-Day Interim Report Notification: BWR Core Shroud Tie Rod Upper Support Cracking","Finite Element Analysis"
ML061660131,"13 June 2006","Nak Engineering Inc. 10 CFR Part 21 Notification - Defective Nordberg Emergency Diesel Generator Valve Seat Inserts",
ML061860381,"30 June 2006","Operations Center Event Report, Defective Paperless Data Acquisition Recorders.",
ML062620494,"15 September 2006","Part 21 Report by Tyco Valves and Controls, LP Re Improper Valve Springs in Pressure Relief Valves. Corrective Actions Taken by Tyco Listed",
ML062850366,"10 October 2006","Part 21 Notification - BWR Core Shroud Tie Rod Upper Support Cracking","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML071000229,"6 April 2007","Rosemount Nuclear Instruments, Inc., Submittal of Notification Under 10 CFR Part 21 for Certain Model 1152 Pressure Transmitters","Hydrostatic,Loctite"
ML071370309,"7 March 2007","Velan, Inc., Piston Check Cv Information",
ML071840176,"26 June 2007","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 1OCFR21-0093, Rev. 0 - Camfil-Farr Air Intake Filter Housing, P/N: ESI50801-1",
ML072750470,"21 September 2007","MPR Associates, Inc. - Report of Defect in Accordance with 10 CFR 21","Commercial Grade Dedication"
ML072830334,"8 October 2007","Notification of Potential Part 21 Report - Areva Minimum Critical Power Ratio","Anticipated operational occurrence"
ML073100082,"1 November 2007","Notification of Potential 10 CFR Part 21 of an Error in BWR MCPR Calculation","Anticipated operational occurrence"
ML073200086,"9 November 2007","Notification of Potential Part 21 Report Conval Valves Weld Qualifications",
ML073440211,"7 December 2007","Deficiency Report Part 21 Potential Insufficient Thread Engagement for Certain Pressure Transmitters",
ML080430446,"11 February 2008","Notification of Potential Part 21 Report Power Supply Unit Is Limited at Elevated Temperatures",
ML080990634,"4 April 2008","Part 21 Notification Regarding Failure to Comply with the Requirements for Dedication of Commercial Grade Items",
ML081200882,"14 April 2008","Notification of Potential Part 21 on Safety Related Noncompliance Deviation",Coatings
ML082390106,"25 August 2008","Notification of Potential Part 21 on Failure of F and G Switches","Test box"
ML083190017,"12 November 2008","Notification of Potential Part 21 on All Dimensionally Verified Commercial Grade Items Processed Per Fisher Manufacture Procedure Fmp 2K28",
ML090400748,"5 February 2009","Update to Part 21 Report Notification, Texas Instruments Operational Amplifier, P/N: OPA 2111",
ML090761188,"11 March 2009","Part 21 Notification - Defective Hk and K-Line Circuit Breaker Tension Springs",
ML091490488,"28 May 2009","Notification of Potential Part 21 Report Re Air Circuit Breaker Deficiency",
ML092510215,"3 September 2009","Engine Systems, Inc., Part 21 - Faulty Emergency Diesel Generator Start-Up Solenoid Valve",
ML092540223,"3 September 2009","Notification of Potential Part 21 on 10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 1OCFR21-0096, Rev. 0",
