,"Issue date",Title,Topic
"LR-N02-0192, Correction of Technical Specification Page Issued with Amendment 245","16 May 2002","Correction of Technical Specification Page Issued with Amendment 245",
"LR-N02-0344, Request for Change to Technical Specifications Revise Section 6.12, High Radiation Area.","23 October 2002","Request for Change to Technical Specifications Revise Section 6.12, High Radiation Area.","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program"
"LR-N03-0014, Request for Change to Technical Specifications Administrative and Editorial Changes","29 January 2003","Request for Change to Technical Specifications Administrative and Editorial Changes",
"LR-N03-0018, TS Bases Change","24 January 2003","TS Bases Change",
"LR-N03-0022, Revision to Request for Change to Technical Specifications","14 February 2003","Revision to Request for Change to Technical Specifications","Boric Acid,Shutdown Margin"
"LR-N03-0092, Request for Change to TSs Explosive Gas Mixture","6 June 2003","Request for Change to TSs Explosive Gas Mixture","Anticipated operational occurrence"
"LR-N03-0126, Correction of Bases Pages Issued with Amendments 251 & 232","20 March 2003","Correction of Bases Pages Issued with Amendments 251 & 232","Ultimate heat sink"
"LR-N04-0021, Units I and 2 - Implementation of Alternative Source Term (AST) Request for Changes to Technical Specifications and Updated Final Safety Analysis Report","26 April 2004","Units I and 2 - Implementation of Alternative Source Term (AST) Request for Changes to Technical Specifications and Updated Final Safety Analysis Report","Packing leak,Probabilistic Risk Assessment,Deep Dose Equivalent,Fuel cladding,Power Uprate"
"LR-N04-0022, Technical Specification Bases Change S03-09B","4 March 2004","Technical Specification Bases Change S03-09B","Safe Shutdown,Offsite Circuit"
"LR-N04-0238, Request for Change to Technical Specifications, to Modify Definition of Operable","23 July 2004","Request for Change to Technical Specifications, to Modify Definition of Operable","Shutdown Margin,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Pressure Boundary Leakage,Offsite Circuit"
"LR-N05-0018, Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program, & Steam Generator Tube Inspection Report & to Revise Reactor Coolant System Operational.","23 February 2005","Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program, & Steam Generator Tube Inspection Report & to Revise Reactor Coolant System Operational.","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Annual Radioactive Effluent Release Report,Process Control Program,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
"LR-N05-0319, Technical Specification Bases Change S05-05B Re Radiation Monitoring Channels","22 July 2005","Technical Specification Bases Change S05-05B Re Radiation Monitoring Channels",
"LR-N05-0377, Revision to Request for Changes to Technical Specifications Containment Systems - Containment Cooling System","11 August 2005","Revision to Request for Changes to Technical Specifications Containment Systems - Containment Cooling System","High Radiation Area"
"LR-N05-0469, Technical Specification Bases Changes Re Boration Systems, Steam Generator Tube Integrity & Containment Ventilation System","27 December 2005","Technical Specification Bases Changes Re Boration Systems, Steam Generator Tube Integrity & Containment Ventilation System","Boric Acid,Shutdown Margin,Nondestructive Examination,Pressure Boundary Leakage"
"LR-N05-0479, Supplement to Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program, and Steam Generator Tube Inspection Report and to Revise Reactor Coolant","21 September 2005","Supplement to Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program, and Steam Generator Tube Inspection Report and to Revise Reactor Coolant","Safe Shutdown,Offsite Dose Calculation Manual,Nondestructive Examination,Annual Radioactive Effluent Release Report,Process Control Program,Pressure Boundary Leakage,Fire Protection Program"
"LR-N06-0055, Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program and Steam Generator Tube Inspection Report and to Revise Reactor Coolant System Operational Leakage Requiremen","6 April 2006","Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program and Steam Generator Tube Inspection Report and to Revise Reactor Coolant System Operational Leakage Requirements","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Annual Radioactive Effluent Release Report,Process Control Program,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
"LR-N06-0201, Request for Change to Technical Specifications to Eliminate Requirements for Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","7 June 2006","Request for Change to Technical Specifications to Eliminate Requirements for Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","Incorporated by reference"
"LR-N06-0263, Supplement to License Change Request S05-09; Request for Change to Technical Specifications Refueling Operations and Special Test Exceptions","20 July 2006","Supplement to License Change Request S05-09; Request for Change to Technical Specifications Refueling Operations and Special Test Exceptions",
"LR-N07-0030, License Change Request S06-010, Steam Generator Feedwater Pump Trip, Feedwater Isolation Valve Response Time Testing and Containment Cooling System","16 March 2007","License Change Request S06-010, Steam Generator Feedwater Pump Trip, Feedwater Isolation Valve Response Time Testing and Containment Cooling System","Ultimate heat sink,Stroke time,Coast down"
"LR-N08-0046, Request for Changes to Technical Specifications Refueling Operations - Decay Time, License Amendment Request (LAR) S08-01","11 March 2008","Request for Changes to Technical Specifications Refueling Operations - Decay Time, License Amendment Request (LAR) S08-01","Shutdown Margin,Ultimate heat sink,Probabilistic Risk Assessment,Design basis earthquake"
"LR-N09-0034, License Amendment Request to Relocate Communications, Manipulator Crane, and Crane Travel Requirements from Technical Specifications","9 April 2009","License Amendment Request to Relocate Communications, Manipulator Crane, and Crane Travel Requirements from Technical Specifications","Unanalyzed Condition,Shutdown Margin,Probabilistic Risk Assessment,Control of Heavy Loads"
"LR-N10-0355, Attachment 1 to LR-N10-0355, Hope Creek Generating Station, Emergency Action Level Technical Bases Document (Strike-out Version)","14 October 2010","Attachment 1 to LR-N10-0355, Hope Creek Generating Station, Emergency Action Level Technical Bases Document (Strike-out Version)","Safe Shutdown,Unanalyzed Condition,Time of Discovery,High winds,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Internal Flooding,Met Tower,Operating Basis Earthquake,Earthquake,Turbine Missile,Pressure Boundary Leakage,Recently irradiated fuel,Power change,Operability Assessment,Unidentified leakage,Failure to Scram"
"LR-N10-0355, Attachment 2 to LR-N10-0355, Hope Creek Generating Station, Emergency Action Level Technical Bases Document (Clean Version)","14 October 2010","Attachment 2 to LR-N10-0355, Hope Creek Generating Station, Emergency Action Level Technical Bases Document (Clean Version)","Safe Shutdown,Unanalyzed Condition,Time of Discovery,High winds,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Internal Flooding,Met Tower,Operating Basis Earthquake,Earthquake,Turbine Missile,Pressure Boundary Leakage,Recently irradiated fuel,Power change,Operability Assessment,Unidentified leakage,Failure to Scram"
