,"Issue date",Title,Topic
ML20076K263,"30 June 1983","Comments on Proposed Rule 10CFR50 Re NRC Policy Statements on Severe Accidents & Related Views on Nuclear Reactor Regulation",
ML20076K368,"30 June 1983","Comments on Proposed Rules 10CFR50 & 51 Re Requirements for Licensee Actions on Disposition of Spent Fuel Upon Expiration of OLs",
ML20076K376,"30 June 1983","Comments on Des for Skagit/Hanford Nuclear Plant.Eis Flawed in Scope & Content & Fails to Recognize Existence of Yakima Indian Nation.No Significant Adverse Impact Addressed.Comment May Not Be Used in Proceedings",
ML20076K386,"30 June 1983","Comments on NRC Policy Statement on Evaluation Plan for Safety Goal Development Program",
ML20076K410,"30 June 1983","Comments on Des for Skagit/Hanford Nuclear Plant.Eis Flawed in Scope & Content & Fails to Recognize Existence of Yakima Indian Nation.No Significant Adverse Impact Addressed.Comment May Not Be Used in Proceedings",
ML20065P170,"19 October 1982","Requests All Parties Be Informed of Natl Wildlife Federation & or Environ Council Correct Address",
ML20027B336,"10 September 1982","Forwards Comments on Des for Facility.Socioeconomic Impacts of Facility Operation Must Be Evaluated on Regional Basis",
ML20076K283,"30 August 1982","Comments on Des for Skagit/Hanford Nuclear Plant.Eis Flawed in Scope & Content & Fails to Recognize Existence of Yakima Indian Nation.No Significant Adverse Impact Addressed.Comment May Not Be Used in Proceeding",
ML20054K505,"28 June 1982","Forwards Comments on Des Re Const of Facilities",
ML20054G315,"15 June 1982","Comments on Des (NUREG-0894).DES Inadequate Re Effect of Plant Const on Buried Waste at Hanford,Use of March & Corral Codes,Releases of Radioactivity from 790328 TMI-2 Accident & Conclusions in Section 3.2.2.1",
ML20054G191,"12 June 1982","Forwards Comments on DES,NUREG-0894",
ML20063H122,"10 June 1982","Confirms 820608 Telcon Requesting NRC Response to Columbia River Inter-Tribal Fish Commission & Yakima Indian Nation Petitions to Intervene,Des & Submittals from Listed Groups. Certificate of Svc Encl",
ML20052G860,"11 May 1982","Forwards D Hunt & W Mcmonies Affidavits,Authorizing or Environ Council to Represent Affiant Interest in Proceeding",
ML20052H292,"11 May 1982","Forwards W Mcmonies & D Hunt Affidavits Authorizing or Environ Council to Represent Interests at Hearings",
ML20052A299,"20 April 1982","Forwards Suppl to Amended Petition to Intervene",
ML20050E277,"5 April 1982","Forwards Amended Petition to Intervene",
ML20042C516,"24 March 1982","Forwards Affidavits from NRDC Members,Authorizing NRDC to Represent Interests in Proceeding.Proof of Svc Encl",
ML19352B271,"22 June 1981","Requests That Addl Copy of All Matls Be Sent to L Marbet at Listed Address.Related Correspondence",
ML19345C271,"29 October 1980","Requests Info Re Facilities W/Active CPs Pending,License Definitions & Requirements for Floating Nuclear Plants",
ML19326D798,"17 June 1980","Comments on Proposed Rules 10CFR50 & 51 W/Swinomish Tribal Community:Endorses Position for Full Consideration of Class 9 Accidents.Urges Consideration of Class 9 Accident in Skagit Proceedings.W/Certificate of Svc",Earthquake
ML20125B902,"13 November 1979","Advises of Error in EIS Re Impact on Demography,Agriculture & Industry from Increase in Moisture.Dumping 24 Million Gallons of Water Per Day Will Bring Cloudiness & Hours or Days of Heavy Drizzle",
ML19254F341,"17 October 1979","Urges Denial of Work Permit for Proposed Facility.Area Inhabitants Do Not Want Nuclear Power Plant in Vicinity",
ML19254E659,"16 October 1979","Comments on Irregularities Received from Congressman Udall Re Requests Scope of Geological Testimony Be Broadened to to Include Testimony of Area Geologists & USGS",
ML19250C189,"12 October 1979","Forwards Petitioner 791012 Suggested Exceptions to Proposed ASLB 790912 Order,Filed Before Energy Facility Council of State of Or.Supports Reopening Record on Need for Power Issue.Reserves Right to Respond to Future Submittals",
ML19250C105,"13 September 1979","Forwards Petition to Intervene as Full Party",
ML19208D717,"5 August 1979","Opposes Building Proposed Nuclear Facilities.Structure & Safety Procedures Are Inadequate",
ML19208D128,"2 August 1979","Expresses Opposition to Nuclear Power",
ML19208A641,"17 July 1979","Conveys Concerns Re Proposed Sedro Woolley Nuclear Power Plants in State of Wa.Strongly Urges Support in Opposition to Plant",Earthquake
ML19208C969,"17 July 1979","Opposes Proposed Project Because of Proximity to Populous Canadian Cities,Site in Earthquake Zone,Problems W/Radwaste Disposal & Inordinate Cost of nuclear-generated Electricity",Earthquake
ML20132A756,"17 July 1979","Expresses Concern,Due to Seismic Activity,About Proposed Plant to Be Located in Skagit County,Wa",
ML19248D248,"11 July 1979","Requests to Appear at 790717 Hearings in Seattle,Wa",
ML19275A015,"26 June 1979","Requests Permission to Appear at Seattle Hearings Re Licensing of Facility",
ML19275A014,"20 June 1979","Requests Permission to Present Brief at Seattle Hearing & Notification of Time & Place of Hearing",
ML19275A017,"15 June 1979","Requests Permission to Make Oral Presentation & Present Written Brief at Seattle Hearings Re Licensing of Facility",
ML19259B962,"10 April 1979","Various Ltrs Objecting to Proposed Const of Facility",
ML20150E002,"18 October 1978","Presents Summary of Indian Tribal Interests in Facil Constr Proc.W/Encl Fact Sheet & List of Tribal Concerns.Objects to Proposed Facil on Geologic,Genetic,Socioecon & Other Grounds",Earthquake
ML20028D875,"5 May 1977","Requests Permission to Allow Photographers to Cover Proceedings of ASLB Hearing.Certificate of Svc Encl",
