,"Issue date",Title,Topic
ML17342B181,"30 September 1987","Corrected Operating Data Rept for Sept 1987",
ML17342B182,"31 October 1987","Corrected Operating Data Rept for Oct 1987",
ML17342B183,"30 November 1987","Corrected Operating Data Rept for Nov 1987",
ML17342B184,"31 December 1987","Corrected Operating Data Rept for Dec 1987",
ML17342B286,"31 March 1988","Monthly Operating Repts for Mar 1988",
ML17342B289,"29 February 1988","Revised Rept of Unit Shutdowns & Power Reductions for Feb 1988",
ML17345A160,"30 April 1988","Monthly Operating Repts for Apr 1988.W/880513 Ltr",
ML17345A238,"10 May 1988","Rev 11 to, Topical QA Rept.","Safe Shutdown,Fire Barrier,Coatings,Nondestructive Examination,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17345A245,"31 May 1988","Monthly Operating Repts for May 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/880615 Ltr","Stroke time"
ML17345A280,"30 June 1988","Monthly Operating Repts for June 1988 for St Lucie & Turkey Points.W/880715 Ltr",
ML17345A324,"31 July 1988","Monthly Operating Repts for Jul 1988 for Turkey Point Units 3 & 4",
ML17345A325,"31 July 1988","Monthly Operating Repts for Jul 1988 for St Lucie Units 1 & 2",
ML17345A387,"31 August 1988","Monthly Operating Repts for Aug 1988 for St Lucie & Turkey Point",
ML17345A388,"31 July 1988","Corrected Page to Jul 1988 Monthly Operating Rept for St Lucie Unit 1",
ML17345A533,"31 October 1988","Monthly Operating Repts for Oct 1988 for St Lucie Units 1 & 2.W/881115 Ltr",Downpower
ML17345A582,"30 November 1988","Monthly Operating Repts for Nov 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2",
ML17345A583,"31 October 1988","Corrected Monthly Operating Rept for Oct 1988 for Turkey Point Unit 3",
ML17345A685,"30 April 1989","Monthly Operating Repts for Apr 1989 for Turkey Point Units 1 & 2 & St Lucie Units 1 & 2.W/890515 Ltr",
ML17345A724,"9 June 1989","Rev 15 to Topical QA Rept.","Safe Shutdown,Fire Barrier,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17345A750,"31 May 1989","Monthly Operating Repts for May 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2",
ML17345A753,"30 April 1989","Corrected Monthly Operating Rept for Apr 1989 for St Lucie Unit 2",
ML17346B076,"10 June 1985","Rev 8 to Topical QA Rept.","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17346B171,"31 July 1985","Retran Code Transient Analysis Model Qualification.","Anticipated operational occurrence,Fuel cladding,Coast down"
ML17347A587,"31 December 1986","Performance Rept,1986. W/870515 Ltr","Boric Acid,Fitness for Duty"
ML17347A669,"31 December 1987","Monthly Operating Repts for Dec 1987",
ML17347A692,"29 February 1988","Monthly Operating Repts for Feb 1988",
ML17347A712,"31 January 1988","Revised Monthly Operating Repts for Jan 1988",
ML17347A797,"16 June 1988","Seismic Hazard Data Prepared for Resolution of USI A-46.",Earthquake
ML17347A798,"16 June 1988","Radiological Data Prepared for Resolution of USI A-46.","Safe Shutdown Earthquake,Earthquake,Backfit"
ML17347A865,"30 September 1988","Monthly Operating Repts for Sept 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/881017 Ltr",
ML17347A910,"31 December 1988","Monthly Operating Repts for Dec 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/890117 Ltr",
ML17347A971,"31 January 1989","Monthly Operating Repts for Jan 1989 for Turkey Point Units 3 & 4 & St.Lucie Units 1 & 2.W/890213 Ltr",
ML17347B027,"28 February 1989","Monthly Operating Repts for Feb 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/890314 Ltr",
ML17347B098,"31 March 1989","Monthly Operating Repts for Mar 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/890414 Ltr",
ML17347B185,"30 June 1989","Monthly Operating Repts for June 1989 for St Lucie Units 1 & 2 & Turkey Point Units 3 & 4.W/890717 Ltr",
ML17347B273,"31 July 1989","Monthly Operating Repts for Jul 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2",
ML17347B274,"30 June 1989","Corrected Monthly Operating Repts for June 1989 for Turkey Point Units 3 & 4",
ML17347B334,"31 August 1989","Monthly Operating Repts for Aug 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/890913 Ltr",
ML17347B382,"30 September 1989","Monthly Operating Repts for Sept 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/891016 Ltr",
ML17347B462,"31 December 1989","App a to USI A-46 & Generic Ltr 87-02.","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Backfit"
ML18008A031,"31 July 1989","NTH-TR-01 Decrease in Heat Removal by Secondary Sys.","Safe Shutdown,Rod Drop Event"
ML18047A322,"27 April 1982","Hot License Program - Reactor Operator.","Fuel cladding,Power change"
ML18047A323,"3 May 1982","Hot License Program - Senior Reactor Operator.",
ML18092A138,"31 December 1983","Annual Financial Rept 1983",
ML18092A139,"31 December 1983","Annual Financial Rept 1983",
ML18092A140,"31 December 1983","Annual Financial Rept 1983","Weld Overlay"
ML18092A141,"31 December 1983","Annual Financial Rept 1983",
ML18092A335,"31 May 1984","App XI to Salem Generating Station 316(b) Demonstration, Weakfish (Cynoscion Regalis): Synthesis of Info of Natural History,W/Ref to Occurrence in Delaware River & Estuary & Involvement W/Salem Generating Station.",
ML18092A336,"31 May 1984","Vols 1 & 2 to App XII to Salem Generating Station 316(b) Demonstration, Bay Anchovy (Anchoa Mitchilli): Synthesis of Info of Natural History,W/Ref to Occurrence in Delaware River....","Hydrostatic,Veliger"
ML18092A337,"31 May 1984","App XIII to Salem Generating Station 316(b) Demonstration, Intake Technologies & Practices.","Frazil ice,Biofouling"
