,"Start date",Title,"Inspection procedure","Number of inspectors"
"DBAI Inspection (Point Beach 2021)","28 June 2021",DBAI,"IP 71111.21N.02",3
"Validation of Initial License Examination Inspection (Point Beach 2021)","20 June 2021","Validation of Initial License Examination",OV,5
"ALARA Inspection (Point Beach 2021)","19 April 2021",ALARA,"IP 71124.02",1
"ISFSI Pre-operational Inspection (Point Beach 2021)","5 April 2021","ISFSI Pre-operational","IP 60855.1,IP 60854.1",4
"Force on Force Inspection (Point Beach 2021)","29 March 2021","Force on Force","IP 71130.03",5
"Airbourne Radioactivity Control Inspection (Point Beach 2021)","1 March 2021","Airbourne Radioactivity Control","IP 71124.03,IP 71124.04",1
"Access Authorization Inspection (Point Beach 2021)","1 February 2021","Access Authorization","IP 71130.01, Access Authorization",1
"ISFSI Preoperational and Initial Loading4Q2020 Inspection (Point Beach 2020)","16 November 2020","ISFSI Preoperational and Initial Loading4Q2020","IP 60856.1",4
"Security Equipment Inspection (Point Beach 2020)","2 November 2020","Security Equipment","IP 71130.04, Security Equipment",1
"Airbourne Radioactivity Control Inspection (Point Beach 2020)","26 October 2020","Airbourne Radioactivity Control","IP 71124.03,IP 71124.04",1
"Inservice Inspection 2 (Point Beach 2020)","5 October 2020",Inservice,"IP 71111.08P",1
"EP Program Inspection (Point Beach 2020)","28 September 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05",1
"PI&R Inspection (Point Beach 2020)","10 August 2020",PI&R,"IP 71152",4
"Radiation Monitoring Instrumentation Inspection (Point Beach 2020)","27 July 2020","Radiation Monitoring Instrumentation","IP 71124.05",1
"DBAI Program Inspection (Point Beach 2020)","22 June 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6
"Radiation Safety Inspection (Point Beach 2020)","16 March 2020","Radiation Safety","IP 71124.08,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1
"Inservice Inspection (Point Beach 2020)","16 March 2020",Inservice,"IP 71111.08P",1
"Fitness for Duty Program Inspection (Point Beach 2020)","2 March 2020","Fitness for Duty Program","IP 71130.14,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control",1
"Open Phase Condition Inspection (Point Beach 2019)","28 October 2019","Open Phase Condition","TI 2515/194",1
"Safeguards Inspection (Point Beach 2019)","7 October 2019",Safeguards,"IP 71130.07, Security Training,IP 71130.06, Protection of Safeguards Information",1
"Licensed Operator Requalification Program Inspection (Point Beach 2019)","6 October 2019","Licensed Operator Requalification Program","IP 71111.11B",2
"Triennial Fire Protection NFPA 805 Inspection (Point Beach 2019)","6 October 2019","Triennial Fire Protection NFPA 805","IP 71111.05XT",3
"Heat Sink Inspection (Point Beach 2019)","30 September 2019","Heat Sink","IP 71111.07T",2
"Radiation Safety Inspection (Point Beach 2019)","23 September 2019","Radiation Safety","IP 71124.03,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1
"License Renewal Inspection (Point Beach 2019)","16 September 2019","License Renewal","IP 71003",2
"Exam Administration Inspection (Point Beach 2019)","14 July 2019","Exam Administration",EXAD,5
"DBAI Inspection (Point Beach 2019)","24 June 2019",DBAI,"IP 71111.21N",3
