,"Issue date",Title,Topic
ML060330113,"1 February 2006","Respondent'S Certified Index of the Record, Dated 2/1/06",
ML060170515,"12 January 2006","Notice of Appearance & the Respondent'S Acknowledgment Letter, Dated 1/12/06",
ML060170480,"4 January 2006","Unopposed Motion of Dominion Nuclear Connecticut for Leave to Intervene & Corporate Disclosure Statement, Dated 1/4/06",
ML060170482,"15 December 2005","Petitioner'S Petition for Review & Form C-A Pre-Argument Statement with $250, Dated 12/15/05","Exemption Request"
ML053400092,"29 November 2005","Letter from David R. Lewis to Annette L. Vietti-Cook Regarding the Connecticut Coalition Against Millstone'S 11/25/05 Motion to Reopen",
ML051290094,"5 May 2005","Suffolk County'S Report to the Board, as Requested in Conference Call",
ML051080126,"4 April 2005","Notice of New Firm Name",
ML060310673,"23 March 2005","Letter from Steve Levy, Suffolk Co. to Michael Farrar, ASLBP, Suffolk County'S Reply and Request for Waiver of Commission Regulations. Dominion Nuclear Conneticut'S Response and NRC Staff Motion",
ML043630023,"27 December 2004","Letter from Annette Vietti-Cook to Christine Malafi, Esq. Responding to Her December 17, 2004 Motion to Intervene",
ML043430112,"7 December 2004","Millstone Units 2 and 3 - Letter from Brooke D. Poole to Administrative Judges Informing That the Public Citrix-based Version of the ADAMS Publicly Available Records System Has Been Partially Restored",
ML043230082,"17 November 2004","Millstone Units 2 and 3 - Letter from Brooke D. Poole to Administrative Judges Informing of the Status of the Temporary Suspension of Public Access to ADAMS",
ML043080281,"29 October 2004","Letter to Court Providing Technical Correction to a Citation, Dated 10/29/04",
ML043010106,"25 October 2004","Millstone 2 & 3 - Letter from Brooke D. Poole to Administrative Judges Informing That the Commission Has Blocked Public Access to Documents in ADAMS",
ML043070098,"19 October 2004","E-mail from Brooke Poole to Administrative Judges and Participants Re Missing Page 3 to Staff'S Brief Filed on 10/18/04",
ML043080277,"6 October 2004","Letter to Court Informing License Renewal Proceeding That Was the Subject of the Motion, Dated 10/6/04",
ML042950406,"30 September 2004","Letter to Court 9/20/04 Letter to Dominion, NRC Approved the License Amendment, Dated 9/30/04",
ML042610298,"2 September 2004","Order Setting New Date for Oral Argument on Motion to Dismiss, Dated 9/2/04",
ML042610295,"20 August 2004","Order Setting Date for Oral Argument on Motion to Dismiss and Also for Petition'S Response, Dated 8/20/04, CT Coalition V. Us Nuclear",
ML042440196,"18 August 2004","Letter to Clerk Informing Respondent'S Unavailability of Oral Argument Dates, Dated 8/18/04",
ML042390031,"18 August 2004","Letter from David R. Lewis Regarding Connecticut Coalition Against Millstone'S Notice of Appeal, Dated 08/09/04",
ML042440166,"16 August 2004","Letter from Clerk Corrected Adhesive Covers Needed, Dated 8/16/04",
ML042230326,"6 August 2004","Brief for the Federal Respondents, 8/6/04",
ML042570113,"2 August 2004","Notice of Change of Caption, Dated 8/2/04",
ML042570083,"12 July 2004","Notification of Petition, Dated 7/12/04",
ML042570082,"25 June 2004","Pre-Argument Statement, Dated 6/25/04",
ML043440260,"30 April 2004","E-mails Between David Repka, Geraldine Fehst & Nancy Burton Usca 04-0109, Dated 04/30/04",
ML043440274,"29 April 2004","E-mail from G. Fehst to Nancy Burton Usca 04-0109 W/Proposals for Joint Appendix, Dated 04/29/04",
ML043430219,"15 April 2004","Letter Clarifying the Status of the License Amendment, Dated 4/15/04",
ML042100369,"9 April 2004","Letter Informing the Civil Appeal Scheduling Order #1, Dated 04/09/04",
ML041060622,"5 April 2004","E-mail from Administrative Judge Bollwerk to Nancy Burton Responding to Ms. Burton'S e-mail Re Filing of Reply to the Licensee and NRC Staff Responses to Connecticut Coalition Against Millstone'S Motion for Reconsideration and to Vacate",
ML041130236,"2 April 2004","Letter from Nancy Burton to Chief Administrative Judge Bollwerk Informing That She Intends to File a Reply on 04/05/04 to the Licensee and Staff Answers Re Commission'S 03/24/04 Order",
ML040990178,"2 April 2004","Letter from David R. Lewis to Chief Administrative Judge Bollwerk Re Submission of Dominion'S Answer Opposing Ccam'S Motion to Vacate",
ML040830141,"10 March 2004","Letter from Margaret J. Bupp and Catherine L. Marco Stating That Connecticut Coalition Against Millstone'S Petition to Intervene and a Request for Hearing Filed on 02/12/04 Should Be Rejected Since It Was Submitted Prematurely",
ML040760961,"4 March 2004","Letter of David Lewis Objecting to the 3/1/2004 Burton Letter and Emphasizing That the Burton Petition to Intervene Was Still Premature",
ML040760940,"4 March 2004","Letter from the Secretary to Nancy Burton Returning Millstone Intervention Petition",
ML041070276,"1 March 2004","Acknowledge Receipt with Index of Filings, Dated 3/1/04",
ML040760958,"1 March 2004","Response of Nancy Burton to the 2/13/2004 Letter of David Lewis That Advised the Secretary That the Burton Petition to Intervene Was Premature",
ML040610737,"24 February 2004","Certified Index of Record Dated 02/24/04",
ML040550058,"23 February 2004","Letter Informing Court of Address and Appearances, Dated 2/23/04",
ML040760954,"13 February 2004","Letter to Secretary Indicating That the Petition to Intervene of the Connecticut Coalition Against Millstone Is Premature",
ML040500590,"23 January 2004","Petition to Review License Amendment Application and Reconsideration of Final Decision, Dated 01/06/04",
ML040560226,"23 January 2004","Motion for Leave to Intervene for Dominion Nuclear Connecticut, Inc. Dated 01/23/2004",
ML040500611,"22 January 2004","Petition to Review License Amendment Application and Reconsideration of Final Decision, Dated 01/22/04",
