,"Issue date",Title,Topic
"IR 05000213/1958001","26 May 1988","Amend 3,terminating License 50-21358-01 for Rogers & Babler",
"IR 05000213/1960001","31 May 1988","Ack Receipt of Application for Renewal of License 50-21360-01",
"IR 05000213/1974001","29 March 1988","Forwards Amend 3,renewing License 50-21374-01.Complete Description of Training Class Should Be Submitted If Option for Users to Complete 3 Months of on-the-job Training Desired","License Renewal"
"IR 05000213/1978001","23 March 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/78-01 on 780221",
"IR 05000213/1978024","4 October 1978","IE Inspec Rept 50-213/78-24 on 780911-15 During Which No Items of Noncompliance Were Noted.Major Areas Inspected Included:Organization & Admin,Performance of Audits & Followup of Previous Audits",
"IR 05000213/1978025","3 October 1978","IE Inspec Rept 50-213/78-25 on 780911-13 During Which No Items of Noncompliance Were Noted.Major Areas Inspected Included:Emergency Drill,Emergency Planning & Environ Monitoring",
"IR 05000213/1978026","23 October 1978","IE Inspec Rept 50-213/78-26 on 781013-16 During Which No Items of Noncompliance Were Noted.Major Areas Inspected Incl:Results of Effluent Sample Split Between Licensee & Region I.Noonsite Time Involved",
"IR 05000213/1981014","2 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-213/81-14",
"IR 05000213/1982007","11 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-213/82-07",
"IR 05000213/1982009","8 June 1982","IE Insp Rept 50-213/82-09 on 820503-07.No Noncompliance Noted.Major Areas Inspected:Program for QC of Analytical Measurements,Audit Results,Performance on Radiological Analyses of Split Actual Effluent Samples & Procedures",
"IR 05000213/1982011","21 June 1982","IE Insp Rept 50-213/82-11 on 820510-0609.No Noncompliance Noted.Major Areas Inspected:Tours of Facility,Log & Record Review,Maint,Operating Events,Lers & TMI Action Plan Items",
"IR 05000213/1982012","24 June 1982","IE Insp Rept 50-213/82-12 on 820525-28.No Noncompliance Noted.Major Areas Inspected:Previous Insp Findings, Procurement Program & Implementation & Procurement Audits",
"IR 05000213/1982013","1 July 1982","IE Insp Repts 50-213/82-13,50-245/82-14,50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted.Major Areas Inspected:Prompt Public Notification Sys",
"IR 05000213/1983006","26 April 1983","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-213/83-06",
"IR 05000213/1984014","3 December 1984","Insp Rept 50-213/84-14 on 840730-0802,14-20 & 0829-1031. Violations Noted:Penetrations to Cable Vault & Auxiliary Feed Pump Room Unsealed & No Fire Watch Established.Qa Program Requirements Not Implemented","Shutdown Margin,Fire Barrier,Hydrostatic,Fire Watch"
"IR 05000213/1985004","10 May 1985","Insp Rept 50-213/85-04 on 850311-15.No Noncompliance Noted. Major Areas Inspected:Chemical & Radiochemical Measurements Program,Including QC of Analytical Measurements & Audits",
"IR 05000213/1985006","14 May 1985","Insp Rept 50-213/85-06 on 850327-0401.No Violation Noted. Major Areas Inspected:Emergency Preparedness Open Items, Status Review of Emergency Program Changes & Annual Emergency Exercise Observation",
"IR 05000213/1985007","29 May 1985","Insp Rept 50-213/85-07 on 850307-0509.No Violation or Deviation Noted.Major Areas Inspected:Plant Operations, Radiation Protection,Physical Security,Fire Protection, Maint,Surveillance & Followup on Previous Insp Items","High Radiation Area"
"IR 05000213/1985008","23 October 1986","Ack Receipt of Informing NRC of long-term Corrective Actions Planned to Resolve Signal Cable Transmission Problems Between Meteorological Bldg & Control Room,Per Insp Rept 50-213/85-08",
"IR 05000213/1985009","30 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/85-09",
"IR 05000213/1985010","9 May 1985","Meeting Rept 50-213/85-10 on 850325.Major Areas Discussed: Scope & Content of Proposed Licensed Operator Requalification Training Program",
"IR 05000213/1985011","2 July 1985","Insp Rept 50-213/85-11 on 850510-0614.No Violations or Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Radiation Protection,Physical Security,Fire Protection,Emergency Plan Exercise & SEP Topics","High Radiation Area"
"IR 05000213/1985012","8 July 1985","Insp Rept 50-213/85-12 on 850611-13.No Noncompliance Noted. Major Areas Inspected:Organization & Operation,Measurement & Control,Shipping & Receiving,Storage & Internal Control, Inventory,Records & Repts",
"IR 05000213/1985013","5 September 1985","Insp Rept 50-213/85-13 on 850627-0829.No Violations Noted. Eight Outstanding Insp Items Closed.Major Areas Inspected: Plant Operations,Radiation Protection,Physical Security,Fire Protection,Procedures,Tmi Action Plan Items & Part 21 Rept","High Radiation Area"
