,"Issue date",Title,Topic
"3F0121-02, Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","19 January 2021","Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","Exemption Request"
"3F0303-02, Request for Exemption from Certain NRC Requirements of 10 CFR 55.59","6 March 2003","Request for Exemption from Certain NRC Requirements of 10 CFR 55.59","Exemption Request"
ML032380538,"26 September 2003","Issuance of Exemption from 10 CFR 50.44, 10 CFR 50.46, and Appendix K to Part 50 of Title 10 for Framatome Cogema Fuels M% Advanced Alloy for Fuel Rod Cladding","Fuel cladding"
ML14176B078,"9 December 2014","Nuclear Generating Plant - Letter, Exemption from Requirements of 10 CFR 73.55 (p)(1)(i) and (II) Related to Suspension of Security Measures in an Emergency or During Severe Weather","Exemption Request"
ML14247A545,"26 January 2015","Letter, Exemption from the Requirements of 10 CFR Sections 50.75 Related to Use of the Decommissioning Trust Fund for Irradiated Fuel Management and Site Restoration","Exemption Request"
ML14247A558,"26 January 2015","Unit - FRN, Exemption from the Requirements of 10 CFR Sections 50.82 and 50.75 Related to Use of the Decommissioning Trust Fund for Irradiated Fuel Management and Site Restoration","Exemption Request"
ML16273A449,"30 November 2016","Cover Letter - Crystal River Unit 3 Nuclear Generating Plant Exemption from Record Keeping Requirements (TAC L53146)",
ML21028A591,"2 March 2021","Letter to Reid Forwarding Exemption from 10 CFR Part 20, Appendix G, Section Iii.E",
ML21028A593,"2 March 2021","Exemption from 10 CFR Part 20, Appendix G, Section Iii.E","Exemption Request"
"NRC-2015-0010, Crystal River Unit - FRN, Exemption from the Requirements of 10 CFR Sections 50.82 and 50.75 Related to Use of the Decommissioning Trust Fund for Irradiated Fuel Management and Site Restoration","26 January 2015","Crystal River Unit - FRN, Exemption from the Requirements of 10 CFR Sections 50.82 and 50.75 Related to Use of the Decommissioning Trust Fund for Irradiated Fuel Management and Site Restoration","Exemption Request"
