,"Issue date",Title,Topic
ML17285A234,"6 January 1989","Discusses Issues Highlighted at BWR/6 Alternate Ac Task Force Meeting on 881115,including Need for Capability of Div III Sys to Maintain Plant in Safe Shutdown Condition (Hot Shutdown) for Min of 4 H","Safe Shutdown"
ML17285A235,"6 February 1989","Forwards Proprietary Draft Conformance of HPCS Div to NUMARC 87-00 App B Aac Criteria, for 890214 Meeting",
ML17309A277,"28 June 1982","Repts Under Purchase Order DR-82-0961 Re Review of Two Draft SEP Integrated Assessments for Facilities.Ltr Comprises Rept on Ginna SEP (Draft NUREG-0821)","High winds,Probabilistic Risk Assessment,Backfit"
ML17341B644,"23 February 1982","Advises That Project Has Escalated to Approx 60 to 70% of Current Billings",
ML17342A774,"13 July 1987","Forwards Technical Evaluation of Rept, Retran Code: Transient Analysis Model Qualification, Dtd Jul 1985. Criteria for Use of Single & Two Loop Plant Models Listed. NRC Audit of Util QA Procedure Recommended",
ML18052B191,"17 June 1987","Forwards EGG-NTA-7720, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Calvert Cliffs-1 & -2,Millstone-2 & Palisades, Final Informal Rept. Plants Conform to Generic Ltr Item",
ML18150A117,"14 April 1987","Forwards Final rept,EGG-NTA-7625, Conformance to Item 2.1 (Part 2) Generic Ltr 83-28,Reactor Trip Sys Vendor Interface,North Anna 1 & 2 & Surry 1 & 2.",
ML18150A186,"1 May 1987","Forwards EGG-NTA-7612, Conformance to Generic Ltr 83-28, Item 2.2.2 - Vendor Interface Programs for All Other Safety- Related Components,North Anna Units 1 & 2 & Surry Units 1 & 2, Final Informal Rept",
ML19298C375,"2 October 1985","Forwards User List for Svc Advisory for Series 28 Calibr W/Preset Time 1 Time Option",
ML19327A869,"7 September 1989","Submits Info Re Alchemie & Anderson County Bank Financing Transaction",
ML19332F217,"10 July 1989","FOIA Request for Documents Re Communications Between Ofcs of Edo,Deputy Edo,Ofc of Director,Regional Administrators & Commissioners Ofcs Re Plants During period,890301-0615",
ML20002A753,"27 October 1980","Submits Preliminary Technical Evaluation Rept for IE Bulletin 80-06, Engineered Safety Feature Reset Controls. Util Identified 11 Sys Which May Change Position Upon Manual Reset at Sys Level for Valves & Equipment",
ML20023D031,"24 July 1982","Repts Allegation Re Zack Co Falsified Documents Concerning HVAC Activities at Facilities Per Nbc Nightly News Broadcast",
ML20023D038,"26 July 1982","Repts Investigation Re Possible Flawed Equipment at Facilities,Per Eyewitness News Broadcast",
ML20041E155,"4 March 1982","Responds to Generic Ltr 82-01,new Application Survey.Info Requests Re Crbr Should Be Submitted to DOE & to Wa Public Supply Sys Re Hanford.Application Will Be Submitted Under 10CFR50 During 1982-83",
ML20042C543,"29 March 1982","Forwards Responses to Comments Received on Geology & Geotechnical Engineering at 820317 Meeting.Formal Responses Will Be Submitted on 820419 W/Amend 24 to PSAR","Ultimate heat sink,Earthquake"
