,"Issue date",Title,Topic
ML20055F752,"10 July 1990","Requests Registration as User of Model CNS 8-120A",
ML20195G103,"9 November 1988","Requests Registration as User of Chem-Nuclear Sys,Inc CNS 8-120A Radioactive Matls Shipping Cask",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20235F501,"20 May 1987","Requests Registration as User of Model CNS 149-H.Name & Address of Individual to Receive Info Re Casks Listed",
ML20235F444,"20 May 1987","Requests Registration as User of Models CNS 6-80-2 & CNS 6-80-2A",
ML20235F662,"20 May 1987","Requests Registration as User of Model CNS 8-120A",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
"NRC-87-0023, Requests Registration as User of Model CNS 14-195-H Shipping Cask","2 April 1987","Requests Registration as User of Model CNS 14-195-H Shipping Cask",
ML20211Q818,"24 February 1987","Forwards Chem-Nuclear Cnsi 1-13G Cask Defect Rept. Cracks in Cask Bottom Plate Weld Discovered During Decontamination Determined to Be Reportable Per 10CFR71.95",
ML20211D390,"3 February 1987","Requests Registration as User of Chem-Nuclear Sys,Inc Model CNS 21-300",
ML20213E045,"15 October 1986","Requests Registration as User of Model CNS 21-300.Future Info Should Be Sent to Listed Address",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20203H497,"17 July 1986","Requests Registration as User of Models 14-195-H,21-300, 6-80-2,14-215-H,8-120-A,8-120-B,14-190-H & GE-1600",
ML20203P279,"1 April 1986","Requests Registration as User of Model CNS 14-195-H",
ML20155F293,"24 March 1986","Requests Registration as User of Model CNS 8-120",
ML20203Q062,"24 March 1986","Requests Registration as User of Model CNS-120A",
ML20199E176,"14 March 1986","Requests Registration as User of Model CNS 8-120A",
ML20155F202,"13 March 1986","Requests Util Be Removed from List of Registered Users of Chem-Nuclear Sys,Inc Cask CNS 8-120A,per 10CFR71.12.Cask Not Being Used on Regular Basis",
ML20141E471,"7 March 1986","Requests Registration as User of Model GE-1600.Address for Future Correspondence Listed",
ML20136H475,"20 December 1985","Requests Registration as User of Listed Models",
ML20141F070,"13 December 1985","Requests Registration as User of Model CNS 21-300",
"RBG-22662, Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2","19 November 1985","Requests Registration as User of Models CNS 21-300, CNS 14-1954,CNS 14-170,,CNS 8-120 & CNS 6-80-2",
ML20135H983,"3 September 1985","Requests Registration as User of Model CNS 8-120 (LL50-100)",
ML20133E182,"15 July 1985","Requests Registration as User of Model CNS 8-120.All Future Ltrs,Sars,Drawings & Other Matl Re Chem-Nuclear Sys,Inc, Should Be Forwarded to Address Provided",
ML20133E024,"10 July 1985","Requests Registration as User of Model CNS 14-1954",
ML20133E055,"10 July 1985","Requests Registration as User of Model CNS 21-300",
ML20133D875,"10 July 1985","Requests Registration as User of Models CNS 6-80-2 & 6-80-2A",
ML20133D657,"10 July 1985","Requests Registration as User of Model CNS 8-120",
ML20128C367,"11 June 1985","Requests Registration as User of Model CNS 8-120.Address for All Future Correspondence Re Chem-Nuclear Sys,Inc Licensed Transport Casks Provided",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
ML20062A534,"7 July 1982","Advises of 820617 Mag Particle Test Revealing Stress Marks on Bolts on Top Shield Cover of Chem-Nuclear Cask,Cns 8-120. Chem-Nuclear Delivered New Bolts on 820621.Questionable Bolts Returned to Vendor for Review",
ML20126J288,"26 March 1981","Requests Registration as User of Model CN6-80A",
ML20147B909,"28 November 1978","Requests Registration as User of Model CN6-80A",
ML20148J670,"30 October 1978","Requests Registration as User Model CNSI-14-195-H",
ML20204B956,"30 October 1978","Requests Registration User of Cnsi LL-50-100 Radioactive Matl Shipping Cask",
ML20148G175,"27 October 1978","Requests That Ceny Be Registered as User of Models CNSI-14-195-H & CNSI-21-300.Oversized Drawings Available in Central Files",
