,"Issue date",Title,Topic
ML23090A166,"28 March 2023","Westinghouse, 10 CFR 50.46 Annual Report for the AP1000 Plant Design",
ML22083A145,"18 March 2022","Westinghouse Electric Co., 10 CFR 50.46 Annual Report for the AP1000 Plant Design",
ML21090A035,"24 March 2021","Westinghouse Electric Company LLC, 10 CFR 50.46 Annual Report for the AP1000 Plant Design",
ML21081A024,"19 March 2021","Westinghouse Electric Company, LLC, Information Submittal Related to the AP1000 Design Certification Extension",
ML21060B211,"26 February 2021","Westinghouse Electric Company Pre-Submittal of Presentation for Meeting to Discuss Design Certification Extension for AP1000","Safe Shutdown,Incorporated by reference"
ML20178A640,"26 June 2020","Westinghouse Electric Company LLC - AP1000 Design Certification Extension Request","Exemption Request"
ML20085H080,"23 March 2020","Westinghouse - 10 CFR 50.46 Annual Report for the AP1000 Plant Design",
ML19088A128,"26 March 2019","Westinghouse - 10 CFR 50.46 Annual Report for the AP1OOO Plant Design",
ML19031B037,"11 February 2019","Approval of Westinghouse Electric Company'S Safeguards Reviewing Official",
ML18340A035,"3 July 2018","Westinghouse Electric Company Response to Request for Review of Differing Professional Opinion Documents Prior to Public Release Dated October 11, 2017","Tornado Missile,Safe Shutdown Earthquake,Design basis earthquake,Earthquake,Backfit"
ML18172A042,"21 June 2018","Westinghouse Electric Company - Final Topical Report Safety Evaluation for WCAP-16943, Enhanced Gray Rod Cluster Assembly Rodlet Design.",
ML18120A149,"25 April 2018","Submittal of WCAP-17938-P/WCAP-17938-NP, Revision 3, AP1000 In-Containment Cables and Non-Metallic Insulation Debris Integrated Assessment, (Proprietary/Non-Proprietary)",
ML18086A025,"23 March 2018","Westinghouse Electric Co., Submittal of 10 CFR 50.46 Annual Report for the AP1000 Plant Design",
ML18103A026,"23 March 2018","Westinghouse - 10 CFR 50.46 Acceptance Criteria for Emergency Core Cooling Systems for Light-water Nuclear Power Reactors, Submittal of Annual Report for the AP1000 Plant Design",
ML18032A496,"22 February 2018","Letter to Douglas Weaver, Vice President, Global Nuclear Regulatory Affairs, Westinghouse, Letter Exemption Request for AP1000 Design Certification (CAC RP0701/EPID L-2017-LLE-0007) Disputed Debt Per 10 CFR 15.31","Exemption Request"
ML17303B197,"14 February 2018","AP1000 Renewal Exemption Request - Staff Response Letter","Exemption Request"
ML17356A082,"10 January 2018","Review of Differing Professional Opinion Documents Prior to Public Release - Second Letter to Westinghouse",
ML18009A227,"9 January 2018","Exemption Request for APl000 Design Certification (CAC RP0701/EPID L-2017-LLE-0007) Disputed Debt Per 10 CFR 15.31","Exemption Request"
ML18010A057,"9 January 2018","LTR-18-0005 Douglas Weaver, Vice President, Global Nuclear Regulatory Affairs, Westinghouse, Letter Exemption Request for AP1000 Design Certification (CAC RP0701/EPID L-2017-LLE-0007) Disputed Debt Per 10 CFR 15.31","Exemption Request"
ML14163A433,"1 August 2014","Letter to Senator Edward J. Markey from Chairman Macfarlane Information About NRC-Sanctioned Job Shadow Program with China",
