,"Issue date",Title,Topic
"IR 05000413/2023004","2 February 2024","Integrated Inspection Report 05000413-2023004 and 05000414-2023004",
ML24005A251,"26 January 2024","Exemption from Select Requirements of 10 CFR Part 73 - Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting",
ML23317A346,"14 November 2023","Duke Fleet - Correction Letter to License Amendment Nos. 312 & 340 Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Fire Protection Program"
"IR 05000413/2023010","11 October 2023","NRC Inspection Report 05000413/2023010 and 05000414/2023010","Aging Management,Missed surveillance,License Renewal,Fire Protection Program,Thermal fatigue"
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
"IR 05000413/2023005","25 August 2023","Updated Inspection Plan for Catawba Nuclear Station Units 1 and 2 (Report 05000413/2023005 and 05000414/2023005)",
ML23233A169,"17 August 2023","EN 56683 - Curtiss Wright, Interim Notification Report for PotentialPurt2l",
"IR 05000413/2023002","25 July 2023","Integrated Inspection Report 05000413/2023002 and 05000414/2023002","Boric Acid,High Radiation Area,Fire Barrier,Enforcement Discretion,Nondestructive Examination,Functionality Assessment,Eddy Current Testing,Operability Determination,Liquid penetrant,Fire Protection Program,Coast down,Unidentified leakage,Overspeed trip"
ML23207A076,"14 July 2023","EN 56557 - Update to Part 21 Report Re Potential Defect with Trane External Auto/Stop Emergency Stop Relay Card Pn: XI2650728-06",
ML23237A267,"13 June 2023","June 13, 2002 - Meeting Announcement - McGuire and Catawba Nuclear Stations 50-369, 50-370 and 50-413, 50-414","License Renewal"
ML23159A005,"5 June 2023","56557-EN 56557 - Paragon - Redlined",
"IR 05000413/2023001","5 May 2023","Integrated Inspection Report 05000413/2023001 and 05000414/2023001","Enforcement Discretion,Functionality Assessment,Condition Adverse to Quality,Aging Management,Significance Determination Process,Operability Determination,Fire Protection Program,Coast down,Overspeed trip"
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"IR 05000413/2023011","25 April 2023","Focused Engineering Inspection Report 05000413/2023011 and 05000414/2023011","Commercial Grade Dedication,Commercial Grade"
ML23107A254,"14 April 2023","301 Examination Report Letter and Report (Merged)",
ML22332A493,"10 March 2023","William States Lee III 1 and 2 - Issuance of Amendments Regarding the Relocation of the Emergency Operations Facility","Health Physics Network,High winds,Minimum staff"
"IR 05000413/2022006","1 March 2023","Annual Assessment Letter for Catawba Nuclear Station, Units 1 and 2 (NRC Inspection Report 05000413/2022006 and 05000414/2022006)","Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
"IR 05000413/2023401","1 March 2023","Security Baseline Inspection Report 05000413 2023401 and 05000414 2023401",
"IR 05000413/2023301","17 February 2023","Operator Licensing Examination Approval 05000413/2023301 and 05000414/2023301",
"IR 05000413/2022004","31 January 2023","Integrated Inspection Report 05000413/2022004 and 05000414/2022004","Boric Acid,Enforcement Discretion,Functionality Assessment,Operability Determination"
