,"Issue date",Title,From,To
"NRC Generic Letter 1988-03","17 February 1988","NRC Generic Letter 1988-003: Resolution of Generic Safety Issue 93, Steam Binding of Auxiliary Feedwater Pumps.","Miraglia F,Office of Nuclear Reactor Regulation",
ML20148K605,"23 March 1988","Responds to Generic Ltr 88-03.Requirement for Once Per Shift Check of Auxiliary Feedwater (AFW) Piping Temps Committed to in IE Bulletin 85-001 Confirmed.Removal of Lagging from AFW Piping Per IE Info Notice 84-06 Noted","Fay C,WEC Energy Group","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
"NRC Generic Letter 1988-07","7 April 1988","NRC Generic Letter 1988-007: Modified Enforcement Policy Relating to 10 CFR 50.49 Environmental Qualification of Electrical Equipment Important to Safety for Nuclear Power Plants.","Miraglia F,Office of Nuclear Reactor Regulation",
ML20151M138,"12 April 1988","Responds to Util Reaffirming Commitment to Check Auxiliary Feedwater Piping Temp Once Per Shift,Per Generic Ltr 88-03.Commitments Acceptable.Generic Issue 93 Considered Resolved","Office of Nuclear Reactor Regulation,Wagner D","Fay C,WEC Energy Group"
"NRC Generic Letter 1990-04","25 April 1990","NRC Generic Letter 1990-004: Request for Information on Status of Licensee Implementation of Generic Safety Issues Resolved with Imposition of Requirements or Corrective Actions","Partlow J,Office of Nuclear Reactor Regulation",
ML030760550,"7 June 2002","DBD-01, Auxiliary Feedwater System Design Basis Document, Revision 2, Section 3.4.1 - Attachment B, Page B-2","Westinghouse Electric Corp","Office of Nuclear Reactor Regulation"
ML030770538,"19 September 2002","DBD-101, Rev. 3, Auxiliary Feedwater System Design Basis Document, Section 3.7 - Attachment B","We Energies","Office of Nuclear Reactor Regulation"
ML16251A161,"1 September 2016","Periodic Update of the Final Safety Analysis Report (Fsar), Chapter 10 - Steam and Power Conversion","Point Beach","Office of Nuclear Reactor Regulation"
"NRC 2016-0034, Point Beach Nuclear Plant, Units 1 and 2, Periodic Update of the Final Safety Analysis Report (Fsar), Chapter 10 - Steam and Power Conversion","1 September 2016","Point Beach Nuclear Plant, Units 1 and 2, Periodic Update of the Final Safety Analysis Report (Fsar), Chapter 10 - Steam and Power Conversion","Point Beach","Office of Nuclear Reactor Regulation"
ML21102A358,"2 April 2021","Update to Final Safety Analysis Report, Chapter 10, Steam and Power Conversion","Point Beach","Office of Nuclear Reactor Regulation"
