,"Issue date",From,Title,"Project stage"
ML083230106,"1 September 2008",Exelon,"Draft - Nine Mile Point Unit 1, Section a Operating Exam (Folder 2)","Draft Other"
ML082980037,"1 September 2008","Nine Mile Point","Written Exam Rev. 08-04-08 (Folder 2)",Other
ML083040103,"1 September 2008","Nine Mile Point","Draft - Outlines (Folder 2)","Draft Other"
ML083040108,"1 September 2008","NRC Region 1","Draft - Section a Operating Exam (Folder 2)","Draft Other"
ML083040111,"1 September 2008",Exelon,"Draft - Section B Operating Exam (Folder 2), Nine Mile Point Unit 1, Operator Job Performance Measure","Draft Other"
ML083040117,"1 September 2008",Exelon,"Draft - Nine Mile Point 1, Section C Operating Exam (Folder 2)","Draft Other"
ML083120374,"1 September 2008","Nine Mile Point","Draft Ro&Sro Written for NMP1 Initial Exam (Folder 2","Draft Other"
ML083040099,"15 September 2008","Nine Mile Point","NRC Comments on Draft Licensee-Developed Exam (Written & Operating Tests) (Folder 2)","Draft Other"
ML083230370,"1 October 2008","Nine Mile Point","Final - Section a Operating Exam (Folder 3)",Other
ML083230376,"1 October 2008","Nine Mile Point","Final - Section B Operating Exam (Folder 3)",Other
ML083230387,"1 October 2008","Nine Mile Point","Final - Section C Operating Exam (Folder 3)",Other
ML083230427,"1 October 2008","Nine Mile Point","Handouts to Applicants, Summary of References (Folder 3)",Other
ML083230507,"1 October 2008","Nine Mile Point","Final Outlines (Folder 3)",Other
ML090330469,"21 October 2008",Exelon,"Final Qa/Related Forms (Folder 1)",Other
ML083230120,"31 October 2008","Nine Mile Point,Exelon","Draft - Section B Operating Exam (Folder 2)","Draft Other"
ML083220034,"14 November 2008","Hansell S,Operations Branch I","NRC Operator Licensing Initial Exam Results, Nine Mile Point Nuclear Station, Unit 1 (Cover Letter Publically Available, Enclosures Withheld from Public) (Folder 1).NRC Operator Licensing Initial Exam Results, Nine Mile Point Nuclear Statio",Other
ML083230440,"12 December 2008","NRC Region 1","Final - RO & SRO Written Examination with Answer Key (401-5 Format) (Folder 3)","Acceptance Review"
