,"Issue date",From,Title,"Project stage"
"L-07-130, Submittal of Pressure and Temperature Limits Report, Revision 4","19 September 2007","FirstEnergy,Sena P","Submittal of Pressure and Temperature Limits Report, Revision 4",Request
ML080590262,"3 March 2008","Kent Howard,NRC/NRR/ADRO/DLR/REBB","Request for Additional Information, License Renewal Application (TAC Nos. MD6593 and MD6594)",RAI
ML080640216,"5 March 2008","Kent Howard,NRC/NRR/ADRO/DLR","RAI for the Review of the Beaver Valley Power Station, Units 1 and 2, LRA",RAI
ML080601020,"5 March 2008","Kent Howard,NRC/NRR/ADRO/DLR","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA",RAI
ML080720288,"21 March 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, Section B.2.35",RAI
ML080790744,"26 March 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application, for Sections B.2.6, B.2.19, and B.2.23",RAI
"L-08-122, Reply to Request for Additional Information for the Review of the License Renewal Application and Revisions to License Renewal Application Boundary Drawings","31 March 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for the Review of the License Renewal Application and Revisions to License Renewal Application Boundary Drawings","Response to RAI"
ML080790392,"1 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA",RAI
ML080790538,"1 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA",RAI
"L-08-124, Reply to Request for Additional Information for Review of the License Renewal Application and License Renewal Application Amendment No. 5","2 April 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for Review of the License Renewal Application and License Renewal Application Amendment No. 5","Response to RAI"
ML080790735,"3 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","RAI for the Reveiw of the Beaver Valley, Units 1 and 2, License Renewal Application",RAI
ML081000296,"3 April 2008","FirstEnergy,Sena P P","Reply to Request for Additional Information for the Review of License Renewal Application, Amendment No. 4, and Revised License Renewal Boundary Drawings","Response to RAI"
ML081000322,"3 April 2008",FirstEnergy,"Drawing Lr 1-07-2, Rev. 4, Chemical and Volume Control System.",Other
ML081000323,"3 April 2008",FirstEnergy,"Drawing Lr 1-07-3, Rev. 6, Chemical and Volume Control System.",Other
ML081000324,"3 April 2008",FirstEnergy,"Drawing Lr 1-08-1, Rev. 4, Boron Recovery Degasifiers.",Other
ML081000326,"3 April 2008",FirstEnergy,"Drawing Lr 1-09-2, Rev. 4, Vent and Drain System.",Other
ML081000327,"3 April 2008",FirstEnergy,"Drawing Lr 1-12-1, Rev. 5, Containment Vacuum and Leakage Monitoring System.",Other
ML081000328,"3 April 2008",FirstEnergy,"Drawing Lr 1-14A-1, Rev. 7, Sample System.",Other
ML081000329,"3 April 2008",FirstEnergy,"Drawing Lr 1-14A-2, Rev. 5, Sample System.",Other
ML081000330,"3 April 2008",FirstEnergy,"Drawing Lr 1-19-1, Rev. 5, Gaseous Waste Disposal System.",Other
ML081000332,"3 April 2008",FirstEnergy,"Drawing Lr 1-30-1, Rev. 5, River Water System.",Other
"L-08-123, Drawing Lr 1-46-2, Rev. 5, Post DBA Hydrogen Analyzer System.","3 April 2008",FirstEnergy,"Drawing Lr 1-46-2, Rev. 5, Post DBA Hydrogen Analyzer System.",Other
ML081000331,"3 April 2008",FirstEnergy,"Drawing Lr 1-24-1, Rev. 6, Feedwater System.",Other
ML080980483,"17 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, Review of License Renewal Application",RAI
ML081050333,"17 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, Review of License Renewal Application",RAI
"L-08-143, Reply to Request for Additional Information for Review of License Renewal Application and License Renewal Application Amendment No. 6","18 April 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for Review of License Renewal Application and License Renewal Application Amendment No. 6","Response to RAI"
"L-08-144, Reply to Request for Additional Information for the Review of License Renewal Application","25 April 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for the Review of License Renewal Application","Response to RAI"
ML081130394,"28 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, Review of License Renewal Application",RAI
ML081050270,"30 April 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application",RAI
"L-08-146, Reply to Request for Additional Information for Review, License Renewal Application and License Renewal Application Amendment No. 7","30 April 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for Review, License Renewal Application and License Renewal Application Amendment No. 7","Response to RAI"
"L-08-174, Request for Revised Submittal Date for Reply to Request for Additional Information for the Review of the License Renewal Application","2 May 2008","FirstEnergy,Sena P","Request for Revised Submittal Date for Reply to Request for Additional Information for the Review of the License Renewal Application","Response to RAI"
"L-08-149, Reply to Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application","5 May 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application","Response to RAI"
ML081410416,"8 May 2008","FirstEnergy,Sena P P","Transmittal of Correction to Reply to RAI for the Review of License Renewal Application, License Renewal Application Amendment No. 8 & Revised License Renewal Boundary Drawings",Request
ML081050543,"8 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, Sections 3.5.2.2, B.2.1, B.2.3 and 4.6 of License Renewal Application",RAI
ML081160467,"8 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application",RAI
ML081200920,"8 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application (TAC MD6593 and MD6594)",RAI
ML081120539,"15 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information, License Renewal Application (TAC Nos. MD6593 and MD6594)",RAI
ML081440543,"19 May 2008","FirstEnergy,Hubley E H","Reply to Request for Additional Information for the Review of the License Renewal Application Amendment No. 9. and Revised License Renewal Boundary Drawings","Response to RAI"
"L-08-169, Reply to Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application","19 May 2008","FirstEnergy,Hubley E","Reply to Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application","Response to RAI"
ML081130412,"22 May 2008","Kent Howard,NRC/NRR/ADRO/DLR/RLRB","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application",RAI
ML081360557,"22 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Revision of Schedule for the Conduct of Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application",Approval
ML081150577,"28 May 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information for Sections B.2.27, 4.3 and 4.7.4 of the BVPS LRA",RAI
"L-08-180, Reply to Request for Additional Information for the Review of the License Renewal Application","28 May 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for the Review of the License Renewal Application","Response to RAI"
"L-08-147, Reply to Request for Additional Information for Renewal License Application","2 June 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for Renewal License Application","Response to RAI"
ML081430687,"4 June 2008","Kent Howard,NRC/NRR/ADRO/DLR","Request for Additional Information the Review of Beaver Valley, Units 1 and 2, License Renewal Application",RAI
"L-08-181, Reply to Request for Additional Information for the Review of the License Renewal Application and License Renewal Application, Amendment No. 10","6 June 2008","FirstEnergy,Sena P","Reply to Request for Additional Information for the Review of the License Renewal Application and License Renewal Application, Amendment No. 10","Response to RAI"
ML081640505,"9 June 2008","FirstEnergy,Sena P P","Reply to Request for Additional Information for the Review of the License Renewal Application License Renewal Application Amendment No. 11, and Revised License Renewal Boundary Drawings","Response to RAI"
ML081640592,"9 June 2008",FirstEnergy,"Drawing Lr 1-14A-1, Rev. 8, Sample System (Ss).",Other
ML081640593,"9 June 2008",FirstEnergy,"Drawing Lr 1-21-1, Rev. 6, Main Steam System (Ms).",Other
ML081640594,"9 June 2008",FirstEnergy,"Drawing Lr 1-22-1, Rev. 4, Condensate System (Cn).",Other
