,"Issue date",Title,Topic
"NG-22-0055, Revision to Duane Arnold Energy Center (DAEC) ISFSI-Only Emergency Plan","20 May 2022","Revision to Duane Arnold Energy Center (DAEC) ISFSI-Only Emergency Plan",
"NG-21-0010, License Amendment Request (TSCR-192): Independent Spent Fuel Storage Installation (ISFSI) Emergency Plan and Emergency Action Level Scheme","28 June 2021","License Amendment Request (TSCR-192): Independent Spent Fuel Storage Installation (ISFSI) Emergency Plan and Emergency Action Level Scheme","Time of Discovery,Safeguards Contingency Plan,Earthquake,Fuel cladding,Minimum staff,Fire Watch,Grace period"
"NG-20-0093, Supplement to License Amendment Request (TSCR-187): Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","29 October 2020","Supplement to License Amendment Request (TSCR-187): Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","Minimum staff,Fire Protection Program"
"NG-20-0028, License Amendment Request (TSCR-187): Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","15 May 2020","License Amendment Request (TSCR-187): Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","Time of Discovery,High winds,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Design basis earthquake,Safeguards Contingency Plan,Exemption Request,Earthquake,Fuel cladding,Minimum staff,Fire Protection Program,Grace period,Fatality"
"NG-20-0021, Supplement to License Amendment Request (TSCR-182): Proposed Changes to the Emergency Plan for Permanently Defueled Condition","11 March 2020","Supplement to License Amendment Request (TSCR-182): Proposed Changes to the Emergency Plan for Permanently Defueled Condition",
"NG-20-0011, Supplement to License Amendment Request (TSCR-182): Proposed Changes to the Emergency Plan for Permanently Defueled Condition","21 February 2020","Supplement to License Amendment Request (TSCR-182): Proposed Changes to the Emergency Plan for Permanently Defueled Condition",
"NG-19-0131, Revision to Duane Arnold Energy Center (DAEC) Emergency Plan Sections a, B, E, F, H, I and M","12 November 2019","Revision to Duane Arnold Energy Center (DAEC) Emergency Plan Sections a, B, E, F, H, I and M","Minimum staff"
"NG-19-0124, Response to Request for Additional Information Relating to Proposed Changes to the Emergency Plan for Permanently Defueled Condition","28 October 2019","Response to Request for Additional Information Relating to Proposed Changes to the Emergency Plan for Permanently Defueled Condition",
"NG-19-0062, Revision to Duane Arnold Energy Center (DAEC) Emergency Plan Section B and Appendix 6","4 June 2019","Revision to Duane Arnold Energy Center (DAEC) Emergency Plan Section B and Appendix 6","Minimum staff"
"NG-18-0103, Emergency Preparedness Department Document Transmittal Dated 08/01/2018","22 August 2018","Emergency Preparedness Department Document Transmittal Dated 08/01/2018",
"NG-18-0006, Emergency Preparedness Department Document Transmittal Dated 12/18/2017","16 January 2018","Emergency Preparedness Department Document Transmittal Dated 12/18/2017",
"NG-17-0235, Duane Arnold Energy Center EAL Classification Matrix Hot Conditions (Modes 1, 2, 3)","15 December 2017","Duane Arnold Energy Center EAL Classification Matrix Hot Conditions (Modes 1, 2, 3)",
ML17363A098,"15 December 2017","Duane Arnold Energy Center EAL Classification Matrix Hot Conditions (Modes 1, 2, 3)",
"NG-17-0235, EAL Classification Matrix Cold Conditions (Modes 4,5, and Defueled)","15 December 2017","EAL Classification Matrix Cold Conditions (Modes 4,5, and Defueled)",
"NG-17-0117, Revision to Request for Additional Information Relating to Revision to Staff Augmentation Times in the Duane Arnold Energy Center Emergency Plan","19 June 2017","Revision to Request for Additional Information Relating to Revision to Staff Augmentation Times in the Duane Arnold Energy Center Emergency Plan","Operating Basis Earthquake,Design basis earthquake,Deep Dose Equivalent,Minimum staff"
"NG-17-0037, Duane Arnold Energy Center - Evaluation of Proposed Amendment for License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan","31 March 2017","Duane Arnold Energy Center - Evaluation of Proposed Amendment for License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan","Grab sample,Met Tower,Deep Dose Equivalent"
"NG-17-0037, Duane Arnold Energy Center - Submittal of License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan","31 March 2017","Duane Arnold Energy Center - Submittal of License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan",
ML17102B183,"31 March 2017","Duane Arnold Energy Center - Submittal of License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan",
ML17102B184,"31 March 2017","Duane Arnold Energy Center - Evaluation of Proposed Amendment for License Amendment Request (TSCR-165) for Revision to Emergency Planning Zone in the Duane Arnold Energy Center Emergency Plan","Grab sample,Met Tower,Deep Dose Equivalent"
"NG-17-0037, Kld TR-910, Duane Arnold Energy Center Development of Evacuation Time Estimates for Revised EPZ Boundary (in Support of License Amendment Request (TSCR-165))","9 March 2017","Kld TR-910, Duane Arnold Energy Center Development of Evacuation Time Estimates for Revised EPZ Boundary (in Support of License Amendment Request (TSCR-165))",
ML16125A517,"3 May 2016","Ltr. 05/03/16 Duane Arnold Energy Center - Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection (Mxg)",
"NG-12-0064, Response to Request for Additional Information Amendment to Change Emergency Action Levels","16 March 2012","Response to Request for Additional Information Amendment to Change Emergency Action Levels","Safe Shutdown,High winds,Ultimate heat sink,Time to boil,Internal Flooding,Met Tower,Operating Basis Earthquake,Functionality Assessment,Battery sizing,Earthquake,Pressure Boundary Leakage"
"NG-11-0117, Submittal of Proposed Changes to the Emergency Plan (TSCR-126)","31 May 2011","Submittal of Proposed Changes to the Emergency Plan (TSCR-126)","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Met Tower,Operating Basis Earthquake,Emergency Lighting,Locked High Radiation Area,Design basis earthquake,Scram Discharge Volume,Safeguards Contingency Plan,Battery sizing,Earthquake,Deep Dose Equivalent,Fuel cladding,Pressure Boundary Leakage,Backfit,Power change,Unidentified leakage,Siren,Overexposure"
"NG-04-0529, Revision to Emergency Action Levels","22 October 2004","Revision to Emergency Action Levels","Safe Shutdown,Boric Acid,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
"NG-04-0448, Emergency Plan, Appendix 6 - Definitions, Revision 22","9 July 2004","Emergency Plan, Appendix 6 - Definitions, Revision 22","Deep Dose Equivalent"
