,"Issue date",Title,Topic
"DCL-23-028, Technical Specification Bases, Revision 14","24 April 2023","Technical Specification Bases, Revision 14",
"DCL-21-075, Technical Specification Bases, Revision 13","13 October 2021","Technical Specification Bases, Revision 13",
"DCL-20-076, Technical Specification Bases","10 September 2020","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Qualified Offsite Circuit,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"DCL-18-070, Technical Specification Bases, Revision 11","11 September 2018","Technical Specification Bases, Revision 11","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Qualified Offsite Circuit,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"DCL-16-126, Revision 10 to Technical Specification Bases","30 December 2016","Revision 10 to Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Qualified Offsite Circuit,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"DCL-16-126, Diablo Canyon, Units 1 and 2 - Submittal of Revision 10 to Technical Specification Bases","5 December 2016","Diablo Canyon, Units 1 and 2 - Submittal of Revision 10 to Technical Specification Bases",
ML16356A262,"5 December 2016","Submittal of Revision 10 to Technical Specification Bases",
"DCL-16-104, Technical Specification Changes for License Amendment Request 13-02, Revision to Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1....","27 October 2016","Technical Specification Changes for License Amendment Request 13-02, Revision to Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1....","Probabilistic Risk Assessment,Surveillance Frequency Control Program,Power Operated Valves,Offsite Circuit"
ML16004A356,"17 December 2015","Response to NRC Request for Additional Information Regarding License Amendment Request 15-03, Application of Alternative Source Term.","Loop seal,High Radiation Area,Stroke time,Anticipated operational occurrence,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel,Power change,Unidentified leakage"
"DCL-15-059, Technical Specification Bases, Revision 9","5 May 2015","Technical Specification Bases, Revision 9","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Qualified Offsite Circuit,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
