,"Issue date",Title,Topic
ML20147A710,"31 December 1996","Technical Ltr Rept, Pacific Northwest Natl Lab Review of Main Yankee In-Situ Pressure Test Assessment, Rev 2","Safe Shutdown Earthquake,Finite Element Analysis,Flow Induced Vibration"
ML20148C644,"30 June 1996","Review of Operating Experience for Maine Yankee from Jan 1993 - Mar 1996","Unanalyzed Condition,Fire Barrier,Temporary Modification,Fire Watch"
ML20058K870,"9 July 1990","Rev 2 to Technical Evaluation Rept,Maine Yankee Atomic Power Station,Station Blackout Evaluation",
ML20246N697,"2 May 1989","Summary of Environ Data from Plant for 1988",
ML20207J439,"30 June 1988","Conformance to Reg Guide 1.97:Maine Yankee, Technical Evaluation Rept","Boric Acid,Fuel cladding"
ML20195G556,"30 September 1987","TMI Action--NUREG-0737 (II.D.1) Relief & Safety Valve Testing,Maine Yankee Docket, Technical Evaluation Rept","Loop seal,Anticipated operational occurrence,Anchor Darling"
ML20237J141,"17 August 1987","Facility Sys Analysis Support, Progress Rept 23 for 870713 -0807",
ML20215H665,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.1, 'Equipment Classification for All Other Safety-Related Components,' Main Yankee, Technical Evaluation Rept",
ML20214R557,"31 March 1987","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1) Equipment Classification,Maine Yankee, Final Informal Rept",
ML20214R743,"31 March 1987","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Arkansas Nuclear One-2,Calvert Cliffs 1 & 2,Fort Calhoun, Main Yankee,Millstone 2,Palisades,Palo Verde 1,2 & 3,San Onofre 2 & 3,St Lucie 1 & 2,Waterford 3 & WNP 3",
ML20215G274,"31 March 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface Maine Yankee,St Lucie Units 1 & 2 & Waterford 3",
ML20206B318,"31 March 1987","Seismic Margin Review of the Maine Yankee Atomic Power Station.Volume 2.Systems Analysis","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Temporary Modification,Earthquake"
ML20206B293,"31 March 1987","Seismic Margin Review of the Maine Yankee Atomic Power Station.Volume 3.Fragility Analysis",
ML20206B249,"31 March 1987","Seismic Margin Review of the Maine Yankee Atomic Power Station.Volume 1.Summary Report","Boric Acid,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake"
ML20214R153,"31 March 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,Maine Yankee,St Lucie 1 & 2 & Waterford 3, Informal Rept",
ML20210Q448,"9 January 1987","Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28,Arkansas Nuclear One Unit 2,Calvert Cliffs Units 1 & 2,Fort Calhoun,Maine Yankee,Millstone Unit 2, Palisades,Palo Verde Units..., Technical Evaluation Rept",
ML20141M851,"30 November 1985","Conformance to Reg Guide 1.97,Maine Yankee Atomic Power Station","Boric Acid,Fuel cladding"
ML20138R719,"30 October 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.2, Post-Trip Review:Data & Info Capabilities,For Maine Yankee Atomic Power Plant",
ML20244D387,"10 July 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.2, `Post-Trip Review:Data & Info Capabilities' for Bellefonte Nuclear Plant.",
ML20244D438,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Dresden Units 2 & 3,Millstone Unit 1,Monticello,Pilgrim & Quad Cities Units 1 & 2. Contains Info for Dresden & Quad Cities",
ML20136G029,"29 May 1985","Radiological Effluent Tech Spec Implementation (A-2),Maine Yankee Atomic Power Station, Technical Evaluation Rept","Boric Acid,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML20129A247,"8 May 1985","Evaluation of Dcrdr Summary Rept for Maine Yankee Atomic Power Station, Technical Evaluation Rept",
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20126H043,"31 January 1981","Adequacy of Station Electric Distribution Sys Voltages, Me Yankee Atomic Power Station, Interim Informal Rept",
ML20126B253,"31 December 1979","Steam Generator Water Hammer Technical Evaluation for Facility. Eg&G to Id Operations Ofc,Doe,Encl",
