,"Issue date",Title,Topic
05000395/LER-2017-001,"24 July 2017","C MAIN FFFDWATER PUMP FAILURE '1'0 TRIP RESUI,TS IN LOSS OF EMERGENCY FE,EDWATER AUTO START ACTUATION SIGNAL,LER 17-001-00 for V.C. Summer, Unit 1, Regarding C Main Feedwater Failure to Trip Results in Loss of Emergency Feedwater Auto Start Actuation Signal","Past operability,Power change"
05000395/LER-2017-002,"25 August 2017","Low Feedwater Flow to the 'B' Steam Generator Causes Automatic Reactor Trip,LER 17-002-00 for V.C. Summer, Unit 1, Regarding Low Feedwater Flow to the 'B' Steam Generator Causes Automatic Reactor Trip","Stroke time,Power change"
05000395/LER-2017-003,"26 October 2017","FAILED LIGHTNING ARRESTER ON MAIN TRANSFORMER CAUSES REACTOR TRIP,LER 17-003-00 For Virgil C. Summer Nuclear Station, Unit 1, Regarding Failed Lightning Arrester On Main Transformer Causes Reactor Trip","Large early release frequency,Fuel cladding"
05000395/LER-2017-004,"9 November 2017","ACTUATION OF 'A' EMERGENCY DIESEL GENERATOR,LER 17-004-00 for V.C. Summer, Unit 1, Regarding Actuation of 'A' Emergency Diesel Generator","High winds,Large early release frequency"
05000395/LER-2017-005,"22 December 2017","AUTOMATIC REACTOR TRIP DUE TO MAIN TURBINE TRIP,LER 17-005-00 for V.C Summer, Unit 1, Regarding Automatic Reactor Trip Due to Main Turbine Trip","Large early release frequency"
05000395/LER-2017-006,"15 December 2017","TECHNICAL SPECIFICATION ACTION NOT MET FOR INOPERABLE OXYGEN MONITOR,LER 17-006-00 for Virgil C. Summer, Unit 1, Regarding Technical Specification Action not Met for Inoperable Oxygen Monitor","Grab sample"
"IR 05000028/2006401","18 January 2007","NRC Inspection Report 05000269-06-401, 05000270-06-401 and 0500028-06-401. Cover Letter Only",Affidavit
"IR 05000028/2019413","31 October 2019","Security Insp Report 5000280/ 2019413 and 500028/2019413",
"IR 05000395/2001010","5 February 2004","IR 05000395-01-010, on 01/10/2002 - 01/21/2004, for Virgil C. Summer Nuclear Station; Triennial Baseline Fire Protection Inspection - Unresolved Item Significance Determination Review","Safe Shutdown,Job Performance Measure"
"IR 05000395/2002002","29 July 2002","IR 05000395-02-002 on 03/31/2002 - 06/29/2002, South Carolina Electric & Gas Co., Virgil C. Summer Nuclear Station. Non-Routine Evolution and Events - Reactor Trip","Fitness for Duty,High Radiation Area,Offsite Dose Calculation Manual,Contraband,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Emergency Lighting,Locked High Radiation Area,Significance Determination Process,Process Control Program,Moisture barrier,Exclusive Use"
"IR 05000395/2002003","24 October 2002","IR 05000395-02-003, on 09/28/02 for Virgil C Summer Nuclear Station. Post-Maintenance Testing, Identification and Resolution of Problems","Safe Shutdown,Packing leak,Fire Barrier,Internal Flooding,Temporary Modification,Significance Determination Process,Earthquake,Fire Protection Program,Siren"
"IR 05000395/2002004","31 January 2003","IR 05000395-02-004 on 09/29/02 - 01/04/2003 for Virgil C. Summer Nuclear Station. Non-Cited Violations Noted","Boric Acid,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Foreign Material Exclusion,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Power change"
"IR 05000395/2002007","8 November 2002","IR 05000395-02-007, on 9/23-10/11/2002, South Carolina Electric & Gas Co., Virgil C. Summer, Safety System Design and Performance Capabiltity Biennial Baseline Inspection","Power Uprate"
"IR 05000395/2003002","30 April 2003","IR 05000395-03-002 on 04/05/02 for Virgil C. Summer Nuclear Station","Commercial Grade Dedication,Enforcement Discretion,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Power change"
"IR 05000395/2003003","18 July 2003","IR 05000395-03-003, on 04/06 - 06/28/03, South Carolina Electric & Gas Co; Virgil C. Summer; Heat Sink, Maintenance Effectiveness, Occupational Radiation Safety, Identification & Resolution of Problems, & Followup to Temporary Instruction (","Offsite Dose Calculation Manual,Stroke time,Contraband,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Earthquake,Biofouling"
"IR 05000395/2003004","27 October 2003","IR 05000395-03-004, on 06/29/2003 - 09/27/2003; Virgil C. Summer Nuclear Station; Event Followup","High winds,Fire Barrier,Internal Flooding,Past operability,Temporary Modification,Significance Determination Process,Job Performance Measure"
"IR 05000395/2003005","26 January 2004","IR 05000395-03-005, on 09/28-12/27/2003, Virgil C. Summer Nuclear Station. Non-Cited Violations Noted","Boric Acid,Non-Destructive Examination,Coatings,Temporary Modification,VT-2,Aging Management,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Moisture barrier,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak,Power change,Unidentified leakage"
"IR 05000395/2003006","24 April 2003","IR 05000395-03-006, on 03/10-14/2003, V.C. Summer, Unit 1; South Carolina Electric and Gas Company; Temporary Instruction(Ti) 2515/148, Verification of Compliance with Interim Compensatory",B.5.b
