,"Issue date",Title,Topic
ML22350A068,"13 December 2022","Us Dept. of Commerce, National Institute of Standards & Technology (Nist), Response to Request for Additional Information on License Amendment Request",
ML22350A067,"13 December 2022","Us Dept. of Commerce, National Institute of Standards & Technology (Nist), Response to Request for Additional Information on License Amendment Request",
ML22322A211,"17 November 2022","NIST Center for Neutron Research, License Amendment Request. Response to NRC Questions Regarding the Primary and Effluent Monitoring Systems",
ML22350A069,"19 August 2022","Us Dept. of Commerce, National Institute of Standards & Technology (Nist), Response to Request for Additional Information on License Amendment Request - Gamma Spectrum Analysis Report",
ML21340A010,"3 December 2021","Ncnr Response to November 17, 2021 Request for Supplemental Information","Nondestructive Examination"
ML21340A007,"3 December 2021","Analysis of Cooling Flow Through 29 Fuel Elements with Fuel Element 1175 Dislodged",
ML21340A008,"17 May 2021","Heat Transfer in a Disc Wedged Between Two Fuel Element Plates",
ML17333A124,"17 November 2017","Supplement for Request for Changes to Nbsr Technical Specifications to Allow Low Power Testing","Shutdown Margin"
ML17324A441,"17 November 2017","Supplement for Request for Changes to Nbsr Technical Specifications to Allow Low Power Testing","Shutdown Margin"
ML17284A181,"5 October 2017","U.S. Dept. of Commerce, National Institute of Standards & Technology (NIST) - Response to Request for Additional Information on Preliminary Safety Analysis Report",Earthquake
ML16211A064,"21 July 2016","Us Department of Commerce National Institute of Standards and Technology, Response to Request for Additional Information on Preliminary Safety Analysis Report","Shutdown Margin"
