,"Issue date",Title,Topic
"HL-5581, Annual Operating Rept for 1997, for Ei Hatch Nuclear Plant Units 1 & 2","31 December 1997","Annual Operating Rept for 1997, for Ei Hatch Nuclear Plant Units 1 & 2","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Temporary Modification,Design basis earthquake,Process Control Program,Hardened vent,Fire Protection Program"
ML20141E326,"31 December 1996","Suppl Rept, Ei Hatch Nuclear Plant Annual Operating Rept for 1996,Plant Procedures","Reactor Vessel Water Level,Stroke time"
"HL-5320, 1996 Annual Operating Rept for Edwin I Hatch Npp,Units 1 & 2","31 December 1996","1996 Annual Operating Rept for Edwin I Hatch Npp,Units 1 & 2","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Temporary Modification,Emergency Lighting,Design basis earthquake,Scram Discharge Volume,Excess Flow Check Valve,Earthquake,Hardened vent,Fire Protection Program"
"HL-5115, Ei Hatch Nuclear Plant - Units 1 & 2 Annual Operating Rept 1995","31 December 1995","Ei Hatch Nuclear Plant - Units 1 & 2 Annual Operating Rept 1995","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Loop seal,Fire Barrier,Stroke time,Post Accident Monitoring,Anchor Darling,Nondestructive Examination,Emergency Lighting,Design basis earthquake,Hardened vent,Accidental discharge,Power Uprate"
"HL-4787, 1994 Annual Operating Period","31 December 1994","1994 Annual Operating Period","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Fire Barrier,Stroke time,Anticipated operational occurrence,Emergency Lighting,Design basis earthquake,Scram Discharge Volume,Feedwater Controller Failure,Overtravel,Hardened vent,Fire Protection Program,Fire Watch,Weak link"
"HL-4513, Ei Hatch Nuclear Plant Units 1 & 2 Annual Operating Rept 1993","31 December 1993","Ei Hatch Nuclear Plant Units 1 & 2 Annual Operating Rept 1993","Safe Shutdown,Packing leak,High Radiation Area,Fire Barrier,Emergency Lighting,Seismically rugged,Design basis earthquake,Scram Discharge Volume,Hardened vent,Turbine Missile,Fuel cladding,Power change"
"HL-2074, Ei Hatch Nuclear Plant - Units 1 & 2 Annual Operating Rept, 1991","31 December 1991","Ei Hatch Nuclear Plant - Units 1 & 2 Annual Operating Rept, 1991","Safe Shutdown,Shutdown Margin,High Radiation Area,Anticipated operational occurrence,Weld Overlay,Operating Basis Earthquake,Nondestructive Examination,Abnormal operational transient,Design basis earthquake,Process Control Program,Earthquake,Fire Protection Program"
ML20029B375,"31 December 1990","Annual Operating Rept for 1990 for Hatch Units 1 & 2. W/910301 Ltr","Shutdown Margin,Loop seal,Weld Overlay,Nondestructive Examination,Scram Discharge Volume"
ML20012A133,"31 December 1989","1989 Annual Operating Rept on Safety Relief Valve Challenges & Design Changes & Tests for 1989. W/900227 Ltr","Fire Barrier,Post Accident Monitoring,Hydrostatic,Emergency Lighting"
ML20235M444,"31 December 1988","Annual Operating Rept for 1988 for Hatch Units 1 & 2. W/","Safe Shutdown,Boric Acid,Half scram,Fire Barrier,Weld Overlay,Operator Manual Action,Temporary Modification,Scram Discharge Volume"
ML20147E921,"31 December 1987","Annual Operating Rept for 1987","Boric Acid,Half scram,Fire Barrier,Stroke time,Weld Overlay,Emergency Lighting,Liquid penetrant,Fire Protection Program"
ML20207R887,"31 December 1986","Annual Operating Rept for 1986","Safe Shutdown,Fire Barrier,Weld Overlay,Fire Protection Program"
ML20008E717,"28 February 1981","Annual Operating Repts for 1980.","Packing leak"
ML19344D269,"28 February 1980","Interim Annual Operating Rept for 1979.","Loop seal,High Radiation Area,Half scram,Scram Discharge Volume"
ML19289D333,"23 February 1979","Annual Operating Rept for 1978.","Hydrostatic,Scram Discharge Volume"
ML20112F857,"31 December 1977","Interim Annual Operating Rept for 1977","Safe Shutdown,Fuel cladding"
