,"Issue date",Title,Topic
"CNL-23-003, Browns Nuclear Plant, Units 1, 2 & 3; Sequoyah Nuclear Plant, Units 1 & 2; and Watts Bar Nuclear Plant, Units 1 & 2 - Organizational Topic Report TVA-NPOD89-A","30 January 2023","Browns Nuclear Plant, Units 1, 2 & 3; Sequoyah Nuclear Plant, Units 1 & 2; and Watts Bar Nuclear Plant, Units 1 & 2 - Organizational Topic Report TVA-NPOD89-A","Fire Protection Program"
"CNL-21-007, Organization Topical Report, TVA-NPOD89-A, Revision 24","29 January 2021","Organization Topical Report, TVA-NPOD89-A, Revision 24","Fire Protection Program"
ML19158A395,"3 July 2019","Verification Letter of the Approval Version of Tennessee Valley Authority Topical Report TVA Overall Basin Probable Maximum Precipitation and Local Intense Precipitation Analysis Calculation CDQ0000002016000041, Rev. 1",
ML19010A274,"18 March 2019","Final Safety Evaluation by the Office of Nuclear Reactor Regulation Topical Report- TVA Overall Basin Probable Maximum Precipitation and Local Intense Precipitation, Calculation, CDQ0000002016000041 Tennessee Valley Authority","Commercial Grade Dedication"
"CNL-19-001, Sequoyah Nuclear Plant and Watts Bar Nuclear Plant - Organization Topical Report, TVA-NPOD89-A","15 January 2019","Sequoyah Nuclear Plant and Watts Bar Nuclear Plant - Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
"CNL-18-069, Tennessee Valley Authority - Nuclear Quality Assurance Plan, TVA-NQA-PLN89-A, Revisions 35 and 36","8 May 2018","Tennessee Valley Authority - Nuclear Quality Assurance Plan, TVA-NQA-PLN89-A, Revisions 35 and 36","Fitness for Duty,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Cyber Security,B.5.b,Process Control Program,Fire Protection Program,Grace period"
"CNL-17-012, Organization Topical Report, TVA-NPOD89-A","17 January 2017","Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
"NL-17-012, Browns Ferry, Units 1, 2, and 3, Sequoyah, Units 1 and 2, Watts Bar, Units 1 and 2 - Organization Topical Report, TVA-NPOD89-A","17 January 2017","Browns Ferry, Units 1, 2, and 3, Sequoyah, Units 1 and 2, Watts Bar, Units 1 and 2 - Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
ML17018A150,"17 January 2017","Units 1 and 2, Watts Bar, Units 1 and 2 - Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
"CNL-14-226, Organization Topical Report, TVA-NPOD89-A","13 February 2015","Organization Topical Report, TVA-NPOD89-A","Fire Protection Program"
ML13253A075,"5 September 2013","Tennessee Valley Authority - Organization Topical Report, TVA-NPOD89-A","Probabilistic Risk Assessment,Fire Protection Program"
ML12342A133,"12 November 2012","Fukushima Near-Term Task Force Recommendation 2.3: Seismic Response Report","Safe Shutdown,Unanalyzed Condition,Boric Acid,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Large early release frequency,Earthquake,Maintenance Rule Program,Scaffolding"
ML12342A134,"12 November 2012","Fukushima Near-Term Task Force Recommendation 2.3: Seismic Response Report","Safe Shutdown,Unanalyzed Condition,Boric Acid,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Large early release frequency,Earthquake,Maintenance Rule Program,Scaffolding"
ML11249A046,"31 August 2011","Organization Topical Report, TVA-NPOD89-A","Probabilistic Risk Assessment,Fire Protection Program"
ML092600185,"14 September 2009","Transmittal of Organization Topical Report, TVA-NPOD89-A","Fitness for Duty,Nondestructive Examination,Fire Protection Program"
ML082470029,"29 August 2008","TVA Nuclear Quality Assurance (Nqa) Plan (TVA-NQA-PLN89-A) and Organization Topical Report (TVA-NPOD89-A) - Browns Ferry, Sequoyah, and Watts Bar Nuclear Plants - Annual Update","Fitness for Duty,Nondestructive Examination,Fire Protection Program"
ML080990534,"29 February 2008","ANP-2655(NP), Rev. 1, Sequoyah Nuclear Plant Unit 2 - Realistic Large Break Loss of Coolant Accident Analysis.","Loop seal,Coatings,Fuel cladding"
ML072490146,"31 August 2007","TVA Nuclear Quality Assurance (Nqa) Plan, TVA-NQA-PLN89-A) and Organization Topical Report (TVA-NPOD89-A) - Browns Ferry, Sequoyah, and Watts Bar Nuclear Plants - Annual Updates","Fitness for Duty,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,B.5.b,Process Control Program,Fire Protection Program,Power Uprate"
ML052450147,"30 August 2005","Tennessee Valley Authority Transmittal of Revised Topical Report Incorporating Organizational Change That Have Been Announced Through 07/31/2005","Fitness for Duty,Fire Protection Program"
ML050740027,"28 February 2005","LTR-CDME-04-148, Rev 1, Application of W* Alternate Repair Criteria to Sequoyah Unit 2. (Non-Proprietary Version)","Finite Element Analysis"
ML042390214,"20 August 2004","Westinghouse Owners Group Request to Withdraw WCAP-16168-NP, Risk-Informed Extension of Reactor Vessel In-Service Inspection Interval, (PA-MSC-0120)",
ML033230225,"12 November 2003","Submittal of WCAP-16084-NP, Development of Risk-Informed Safety Analysis Approach and Pilot Application.","Anticipated operational occurrence,Probabilistic Risk Assessment,Fuel cladding,Coast down"
ML033110091,"23 October 2003","Submittal of Revision 3 to Ice Condenser Utility Group Topical Report No. ICUG-001: Application of the Active Ice Mass Management Concept to the Ice Condenser Ice Mass Technical Specification","Condition Adverse to Quality,GOTHIC"
ML032521478,"3 September 2003","Updated Pressure Temperature Limits Report and Topical Reports for SQN Technical Specification Change No. 00-14",Hydrostatic
ML032400172,"25 August 2003","TVA Nuclear Organization Topical Report - Bellefonte, Browns Ferry, Sequoyah, and Watts Bar Nuclear Plants","Fitness for Duty,Fire Protection Program"
ML031920647,"19 June 2003","to Ice Condenser Utility Group Topical Report No. ICUG-001: Application of the Active Ice Mass Management Concept to the Ice Condenser Ice Mass Technical Specification","Condition Adverse to Quality"
ML031630824,"19 May 2003","Accepted Version of Topical Report No. 24370-TR-C-003-A, Steam Generator Compartment Roof Modification.","Unanalyzed Condition,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML031490466,"19 May 2003","Accepted Version of Topical Report No. 24370-TR-C-001-A, Alternative Rebar Splice -Bar-Lock Mechanical Splices.","Commercial Grade Dedication,Earthquake"
ML031820670,"30 April 2003","to WCAP-15984-NP, Reactor Vessel Closure Head/Vessel Flange Requirements Evaluation for Sequoyah Units 1 & 2.","Hydrostatic,Finite Element Analysis"
ML030510234,"14 February 2003","Steam Generator Replacement Project - Topical Report No. 24370-TR-C-003, Steam Generator Compartment Roof Modification, Revision 1.","Unanalyzed Condition,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML030160240,"15 January 2003","Steam Generator Replacement Project - Topical Report No. 24370-TR-C-002, Rigging and Heavy Load Handling Topical Report, Response to NRC Request for Additional Information","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Tornado Missile Protection,Design basis earthquake,Large early release frequency,Earthquake,Control of Heavy Loads"
ML023640319,"31 December 2002","Topical Report WCAP-15984-NP, Reactor Vessel Closure Head/Vessel Flange Requirements Evaluation for Sequoyah Units 1 & 2.","Hydrostatic,Finite Element Analysis"
ML031610908,"24 December 2002","Rev 3 to 24370-TR-C-002-A, Sequoyah Unit 1 Steam Generator Replacement Rigging and Heavy Load Handling Topical Report, Attachment 1 Through Figure 3","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Finite Element Analysis,Design basis earthquake,Earthquake,Control of Heavy Loads"
ML031610899,"24 December 2002","Rev 3 to 24370-TR-C-002-A, Sequoyah Unit 1 Steam Generator Replacement Rigging and Heavy Load Handling Topical Report, Table of Contents Through Figure 1","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Tornado Missile Protection,Design basis earthquake,Large early release frequency,Earthquake,Control of Heavy Loads"
ML023640313,"19 December 2002","Topical Report (WCAP-15984) for Technical Specification Change No. 00-14, Pressure Temperature Limits Report (PTLR) and Request for Exemption from the Requirements of 10 CFR 50, Appendix G, Enclosures 1 & 2",
ML022420040,"26 August 2002","TVA Nuclear (Tvan) Organization Topical Report - Bellefonte, Browns Ferry, Sequoyah, & Watts Bar Nuclear Plants","Fitness for Duty,Fire Protection Program"
ML021060581,"15 April 2002","Steam Generator Replacement Project - Topical Report No. 24370-TR-C-002, Rigging & Heavy Load Handling.","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Tornado Missile Protection,Design basis earthquake,Earthquake,Control of Heavy Loads"
ML020910792,"28 March 2002","Steam Generator Replacement Project - Topical Report No. 24370-TR-C-003, Steam Generator Compartment Roof Modification.","Unanalyzed Condition,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML020780612,"18 March 2002","Submittal of Nonproprietary Sequoyah Nuclear Plant Steam Generator Replacement Project Topical Report No. 24370-TR-C-001, Alternate Rebar Splice - Bar Lock Splices.",
