,"Issue date",Title,Topic
ML20216F222,"1 December 1997","Non-proprietary Rev 0 to Spent Fuel Pool Passive Cooling","Foreign Material Exclusion"
ML20216F196,"1 December 1997","Rev 0 to Spent Fuel Pool Thermal-Hydraulic Calculations","Time to boil"
ML20216F243,"15 April 1994","Rev 1 to Estimation of Spent Fuel Pit Heat-Up Rate Incorporating Actual Plant Data & Thermal Losses","Met Tower"
ML20216F234,"3 June 1992","Rev 0 to Estimation of Spent Fuel Pit Heat-Up Rate Incorporating Actual Plant Data & Thermal Losses",
ML20214J001,"22 May 1987","Record of Telcon W/Bw Holmgren of Util & Ty Wang of Cygna on 870327 Re Soil Ultimate Bearing Capacity Beneath Vapor Container",
ML20214H983,"22 May 1987","Record of Telcon W/B Holmgren,J Haseltine,G Papanic, D Le Franeois,N Williams & M Russell on 870522 Re Acceptability of Analyses Performed Using Ycs Input & 100% SAMs",
"IA-86-445, Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131","28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20203H285,"28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML20135H353,"19 June 1984","Package of Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Keys for Several Facilities, Including Yankee Rowe,Point Beach Units 1 & 2,Fort Calhoun Unit 1 & Calvert Cliffs Units 1 & 2","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Post Accident Monitoring,Overtravel,Pressure Boundary Leakage"
ML20148J617,"25 June 1976","Summary of Telcon W/Springfield Daily News on 760616 Re New England Coalition on Nuclear Pollution,Inc & Safe Power for Me 760611 Petition for Issuance of Show Cause Order to Util Re Discrepancies in QA Program",
