,"Issue date",Title,Topic
ML19329D118,"7 February 1977","Notice of Appeal & Exceptions to 770106 Decision Re Attachment of Licensing Conditions.Decision Should Be Reversed.Certificate of Svc Encl",
ML20077B260,"15 June 1981","House Resolution 82 Directing House of Representatives Committee in Mines & Energy Mgt to Conduct Investigation Into Incidents That Allegedly Occurred at Facility",
ML20078C828,"22 September 1983","Notice of Withdrawal from Proceeding.Certificate of Svc Encl",
ML20078H260,"11 October 1983","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20080S330,"11 October 1983","Notice of Withdrawal as Party from Proceeding.Certificate of Svc Encl",
ML20081G703,"2 November 1983","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20082N476,"30 November 1983","Statement of Concerns on Ohio Citizens for Responsible Energy & Environ Coalition on Nuclear Pollution Proposed Contentions Re Safety Issues.Certificate of Svc Encl",
ML20134L340,"22 January 1997","Resolution 96-R-85, Resolution Supporting Merger of Centerior Energy Corp & Ohio Edison Under New Holding Co Called Firstenergy",
ML20198P931,"7 November 1997","Comments of American Municipal Power-Ohio,Inc.NRC Should Require Allegheny Power Sys,Inc to Affirm That Capco Antitrust License Conditions Will Be Followed",
ML20238F662,"14 September 1987","Informs That Duquesne Light Co Filed on Behalf of Ohio Edison Co (Oe),Application for License Amend & Approval in Connection W/Sale & Leaseback Transactions by Oe.Oe Requests Authority to Enter Into Sale & Leaseback Transactions",
ML20239A135,"14 September 1987","Memo Clarifying Antitrust Reviews of Sale & Leaseback Transactions Proposed by Util.Neither Atomic Energy Act Nor Public Interest Require Antitrust Review.Application Should Be Granted.Draft Operating Agreement Encl",Earthquake
