,"Issue date",Site,Title
ML24003A895,"12 January 2024",07109248,"Revision No. 27 of Certificate of Compliance No. 9248, for the Model Nos. SP-1 SP-2, and Sp-3 Transportation Packages"
ML23213A185,"12 January 2024",07201015,"User Need for Rulemaking for Certificate of Compliance Renewal, Initial Issue (Amendment Number 0), Amendment Numbers 1 Through 9 to the NAC Universal Multipurpose Canister System"
ML24004A125,"12 January 2024",07109338,"Certificate of Compliance No. 9338, Revision No. 5"
ML24005A259,"12 January 2024",07109330,"Certificate of Compliance No. 9330, Revision No. 17"
ML24005A217,"12 January 2024",07109252,"Certificate of Compliance No. 9252, Revision No. 11"
ML24005A216,"12 January 2024",07109252,"Revision No. 11 of Certificate of Compliance No. 9252, for the Model No. 51032-2 Transportation Package"
ML24004A124,"12 January 2024",07109338,"Revision No. 5 of Certificate of Compliance No. 9338 for the Model No. 3977A Package"
ML24003A896,"12 January 2024",07109248,"Certificate of Compliance No. 9248, Revision No. 27"
ML24005A258,"12 January 2024",07109330,"Revision No. 17 of Certificate of Compliance No. 9330, for the Model No. ATR-FFSC Package"
ML23349A180,"20 December 2023",07109374,"Certificate of Compliance No. 9374, Revision No. 2"
ML23123A103,"20 December 2023",Holtec,"User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 16"
ML23349A181,"20 December 2023",07109374,"Cover letter- Certificate of Compliance No.. 9374, Rev. No. 2, for the Model No. HI-STAR 80 Package"
ML23347A137,"18 December 2023",07109313,"Certificate of Compliance No. 9313, Revision No. 4"
ML23347A139,"18 December 2023",07109313,"Certificate of Compliance No. 9313, Revision No. 4, for the Model No. TN-40 Package"
ML23345A095,"14 December 2023",07109390,"Certificate of Compliance No. 9390, Revision No. 2, for the Model No. Optimus-L Package"
ML23345A094,"14 December 2023",07109390,"Certificate of Compliance No. 9390, Revision No. 2"
ML23326A142,"6 December 2023",07109314,"Letter to L. Podolak Re - Revision No. 11 of CoC No. 9314 for the Model No. 976 Series Transportation Package"
ML23243A943,"6 December 2023",07200071,"Closeout Letter to DTE Regarding 2017, 2020 and 2023 Updated DFPs for Fermi 2 ISFSI"
ML23326A141,"6 December 2023",07109314,"Enclosure 1 - Certificate of Compliance No. 9314, Revision No. 11"
ML23328A021,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B-100U"
ML23328A023,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix D"
ML23328A020,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix A-100U"
ML23328A027,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Final Safety Evaluation Report"
ML23328A019,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B"
ML23328A005,"5 December 2023",Holtec,"Issuance of Renewed Certificate of Compliance No. 1014, Amendment No. 17 for the Hi-Storm 100 Cask System (Cac/Epid 001028/L-2021-LLA-0140)"
ML23328A017,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix a"
ML23328A006,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17"
ML23328A022,"5 December 2023",Holtec,"Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix C"
ML23321A207,"27 November 2023",07103095,"71-3095 Revalidation Letter for ANF-10"
ML23323A001,"27 November 2023",07103095,"Enclosure - Safety Evaluation Report"
ML23317A247,"21 November 2023",07109316,"Cover Letter AOS-025A, AOS-050A, AOS-100A, AOS-100B, and AOS-100A-S Packages"
ML23317A246,"21 November 2023",07109316,"Enclosure 1 - Coc No. 9316, Rev 12 Aos"
ML23317A181,"15 November 2023",07109255,"Enclosure 1 - Certificate of Compliance No. 9255, Rev. 15"
ML23317A182,"15 November 2023",07109255,"Letter - Certificate of Compliance No. 9255, Revision No. 15, for the Model No NUHOMS MP187 Package"
ML22297A266,"14 November 2023",07201025,"Renewal of Initial Certificate and Amendment Nos. 1 Through 8 of Certificate of Compliance No. 1025 for NAC Multi-Purpose Canister System (Cac/Epid Nos. 001028/L-2019-RNW-0029"
ML23293A301,"8 November 2023",07201004,"Final Certificate of Compliance for the Standardized NUHOMS Horizontal Modular Storage System for Irradiated Nuclear Fuel"
ML23293A299,"8 November 2023",07201004,"Amendment No. 18 to Certificate of Compliance No. 1004 for the Standardized NUHOMS System (Docket No. 72-1004, CAC No. 001028, (Enterprise Project Identifier: L-2022-LLA-0079)"
ML23264A082,"12 October 2023",07103047,"Application for the French Certificate of Competent Authority F/358/AF-96 Revision Hw, Model No. COG-OP-30B Package - Accepted for Review"
ML23263A992,"5 October 2023",07103094,"Application for the French Certificate of Competent Authority F/410/B(U)-96 Revision Bi, Model No. Manon Package - Accepted for Review"
ML23234A157,"14 September 2023",Holtec,"Letter to Holtec International Final Safety Evaluation for Hi-2210161, Revision No. 4, Topical Report on the Radiological Fuel Qualification Methodology for Dry Storage Systems"
ML23250A325,"12 September 2023",07201031,"2. Final CoC 1031 Amendment 0 Revision 2"
