,"Issue date",Title,Topic
ML20062B871,"18 October 1990","Forwards Replacement Pages 32 & 33 to Radiological Contingency Plan,Rev 0,submitted on 901017",
ML20059N173,"4 October 1990","Forwards Update to Radiological Contingency Plan. Plan Updated to Meet New Rule in 10CFR70.22(i)(3)",
ML20055H704,"13 July 1990","Forwards Ltr of Credit & Standby Trust Agreement Certifying Financial Assurance for Decommissioning Costs",
ML20059B630,"22 June 1990","Forwards Changes Incorporated Into Application for Renewal of License SNM-1168.Changes Include List of 43 Conditions Presented to B&W Fuel Co by Amar Datta",
ML20055C785,"21 June 1990","Forwards Proposed Changes Incorporated Into Application for Renewal of License SNM-1168.Changes Include 43 Conditions Presented to B&W on 900618",
ML20246F736,"23 August 1989","Informs That Amounts Owed Under Promisory Note for Fiscal Yr Ending 890331 Paid,Restrictive Convenants No Longer Apply & Associate Certificates Have Been Discontinued",
ML20246C183,"10 August 1989","Confirms That Numbers Provided on 890621 Re Environ Sampling Data Correct.Table 3 Revised Indicating Total Vol Released Per Quarter & Encl for Review.Notes That Data for 1982-1985 Removed Since Stack Did Not Begin Operation Until 1986",
ML20248B641,"31 July 1989","Advises That,Based on Review of Labor & Settlement Agreements,No Clauses Identified Which Restrict Employees Rights to Rept Safety Issues to Nrc,Directly or Indirectly, in Response to NRC",
ML20247R547,"21 July 1989","Forwards 890717 Proprietary Rev 1 to Fundamental Nuclear Matls Control Plan,Consisting of Pages 2-1,2-2.2-3 & Figure 2.1.Encl Withheld",
ML20247Q903,"17 July 1989","Forwards Proprietary Rev 1 to Fnmcp,Reflecting of Plant Mgt to Incorporate New Position Entitled, Manager, Fuel Operations. Position Will Be Staffed by Dv Ferree",
ML20246B568,"23 June 1989","Advises That No Restrictions Contractually Exists,Inhibiting Notification of NRC of Employee Potential Safety Issues",
ML20245G808,"21 June 1989","Forwards Responses to Environ Questions Re Mfg Operations at Commercial Nuclear Fuel Plant.Exhaust Air from Pellet Vault, Pellett Loading Area & Liquid Evaporator Sys Possess Potential for Radioactive Contaminants",
ML20236A146,"16 February 1989","Forwards Changes to Fnmcp,In Response to Violations Noted in Insp Rept 70-1201/88-12 & to Conform to Std Format & Content Acceptance Criteria for Matl Control & Accounting Reform Amend.Fee Paid.W/O Encl",
ML20207H275,"9 August 1988","Provides Advance Notice That Licensed Activities Will Be Restarted Effective 880815.Testing of Intact Fuel Assemblies Will Begin on 880815",
ML20151Y215,"9 August 1988","Submits Advance Notice That Licensed Activities Will Be Restarted Effective 880815,per 880708 Temporary Shutdown Amend",
ML20151Q308,"1 August 1988","Forwards Certificates Showing Financial Assurances for Payment for Decommissioning Costs,Per .Working Capital in Excess of Estimated Cost to Decommission Facilities",
ML20150F765,"31 May 1988","Requests Approval of Encl License Exemptions & Mods,Due to Shut Down of Fuel Fabrication Activities During Summer as Result of Reactor Reload Schedule.Fee Paid",
ML20151R984,"11 April 1988","Forwards Application for Renewal of License SNM-1168 for 10- Yr Period.Listed Documents Not Included W/Renewal But Incorporated by Ref to Address Matl & Accountability & Physical Security Requirements.Fee Paid",
ML20151B403,"28 March 1988","Responds to Violations Noted in Insp Rept 70-1201/88-01 on 880201-03.Corrective Actions:Physical Barrier (Fence) Installed on 880203 to Increase Distance of Restricted Area Boundary from ECHO-330 Bldg",
ML20154C002,"10 February 1988","Forwards Mods to Pages 1-1,1-4,1-5,2-6,3-2 Through 3-8 of Fundamental Nuclear Matls Control Plan,Per 10CFR74.31,for Review.Mods Change Shipper Values Used to Document Receipt of SNM Received for Storage.Fee Paid",
ML20235H610,"3 September 1987","Discusses Proposed Business Arrangement Between Newly Formed B&W Subsidiary (B&W Fuel,Inc) & Newly Formed Delaware Corp (French Co) Re Commercial Nuclear Fuel Plant.Nrc Consent to Assignment of License SNM-1168 on Consummation Requested",
ML20235J199,"14 August 1987","Resubmits 10CFR74 Fundamental Nuclear Matl Control Plan in Entirety to Maintain Continuity of Documentation. Document Supersedes Jp Watters to Wb Brown. Requests That Encl Be Withheld Per 10CFR2.790.W/o Encl",
ML20237L521,"11 August 1987","Forwards Certificates Signed by Ja Lynott & RA Jolliff Which Provide B&W Financial Assurance for Payment for Decommissioning Costs.Company Working Capital in Excess of Estimated Cost to Decommission Nuclear Facilities",
ML20235P457,"1 June 1987","Provides Notice That B&W Will Resume W/Normal NRC Licensed Activities from 870615-26 Inclusive.Shutdown Amend Will Start on 870627-0831 Unless License Activities Reactivated",
ML20215A870,"1 June 1987","Forwards Response to Weaknesses and Recommendations Noted in Insp Rept 70-1201/87-02 on 870202-06.Corrective Actions: Notices Re Use of Fire Hoses Standardized to Agree W/License & Procedural Requirements",
ML20215L333,"15 April 1987","Forwards Response to NRC 861223 Comments on Licensee 860131 Revised Fundamental Nuclear Matls Control (Fnmc) Plan & Updated Fnmc Plan.W/O Encls",
ML20215L343,"25 March 1987","Forwards Addl Info Re Request for Amend to License SNM-1168. Request Reflects New Organizational Structure Changing Regulatory Control to Health Safety Listed in Attachment I. Original Requests & Conditions in Ref 4 Still Applicable",
ML20205S703,"25 March 1987","Forwards Revised 870325 Memo to WT Crow Re Clarifications to 870306 Request for License Condition to Fundamental Nuclear Matls Control Plan Concerning Organization & Indicated Frequencies.W/O Encls",
ML20205F145,"17 March 1987","Forwards Revised Page 72 of Section V of 870204 Application for Amend to License SNM-1168 Re Organizational Changes.Page Revised to Address  Soong Concerns",
ML20204G440,"6 March 1987","Requests That License Condition in Attachment I Be Approved for Shutdown Period (870615-0831) Re Fundamental Nuclear Matls Control plan-related Activities.Fee Paid.W/O Attachment",
ML20207R130,"20 February 1987","Forwards Revised Pages 3-3 & 4-3 to Fundamental Nuclear Matl Control Plan.Encl Withheld (Ref 10CFR2.790)",
ML20207P178,"16 December 1986","Forwards Revised Pages to Fundamental Nuclear Matls Control Plan to Accommodate Organizational Changes & to Reflect Changes in Measurement Sys.Rev Withheld (Ref 10CFR70.32(c))",
