,"Issue date",Title,Topic
ML19350C939,"20 March 1981","Urges Issuance of OL as Soon as Possible to Make Unit Available for Meeting Electricity Requirements for Summer 1981",
ML20003C874,"9 March 1981","Urges OL for Unit 1 Be Issued Promptly.Delay in Licensing Is Costly to Rate Payers",
ML19341A143,"13 January 1981","Requests Participation as Interested Govt Body Due to Involvement in Emergency Planning",
ML19347C672,"23 December 1980","Request,Submitted by Board of Commissioners,To Participate as Official Observer in Reopened Hearings Re Facility. Pertinent Documents Requested",
ML15219A050,"25 April 1980","Forwards Addl Comments to Gaston County Board of Commissioners' Position Opposing Spent Nuclear Fuel Shipment Through County & Two Proposed Alternate Routes.Author Does Not Oppose Shipment If Adequate Safeguards Are Provided",
ML19329A487,"26 March 1974","Requests Change in Recipient on AEC Mailing List from JB Manly to M Folds",
ML19322B963,"6 March 1973","Forwards Statesville,Nc City Resolution to Withdraw from Proceedings",
ML19317E706,"1 March 1973","Requests Permission for Granite Falls to Withdraw Intervention in Proceedings.Minutes of 730301 Meeting Encl",
ML19329A204,"20 March 1972","Discusses Util Efforts in Preserving Historical Landmarks Noted in Des",
ML19329A198,"11 February 1972","Comments on Des for Facility",
ML19317F519,"24 January 1972","Forwards Comments on Des Sent to Sc Water Resources Commission by Sc Dept of Parks,Recreation & Tourism, Pollution Control Authority & Wildlife Resources Dept",
ML19340A186,"17 January 1972","Forwards Comments on OL Application Received by Sc Appalachian Council of Govts from Pickens County Planning & Development Commission & Greenville & Oconee Counties Planning Commissions",
ML19340A209,"11 January 1972","Submits Comments on Des by Sc Water Resources Commission: Operation of Unit 1 Will Have Fewer Environ Effects than Alternatives & CP Should Be Granted.Forwards 720111 Comments by Sc State Commission of Forestry Re Acceptability",
ML19317E836,"15 December 1971","Request by VT Attorney General for Des",
ML19319B264,"11 October 1971","Expresses Concern for Effect That Revised AEC Regulations for Implementing NEPA Will Have on Power Plants within Jurisdiction of Nc Util Commission",
ML19317E794,"26 October 1970","Notifies That J Bonner Manly Has Replaced Jd Little as Director of Sc State Development Board",
ML19340A214,"28 September 1970","Has No Objection to Granting OL to Util,Based on Util Response to Questions by Sc Pollution Control Authority",
ML19340A241,"17 September 1970","Forwards Comments to Sc Governor on Proposed OL by Wildlife Resources,State Highway,& Parks,Recreation & Tourism Depts, State Development & Health Boards,Pollution Control,Water Resources & Forestry Commissions & Attorney General",
ML19312C788,"8 November 1967","Ack Receipt of AEC Ltr Notifying of Issuance of Licenses CPPR-33,CPPR-34 & CPPR-35",
ML19312C750,"16 August 1967","Ack Receipt of AEC Ltr Notifiying of Public Hearing Re Util Application",
ML19312C799,"14 August 1967","Notifies That Ee Morris Desires Representation at 670829 Public Hearing",
ML19312C802,"10 August 1967","Endorses Facility Installation.Certificate of Svc Encl",
ML19312C763,"8 August 1967","Forwards Petition to Intervene on Behalf of Sc & Certificate of Svc.W/O Encl",
ML19312C764,"8 August 1967","Requests Permission to Make Appearance at 670829 Hearing in Walhalla,Sc Re Pending Application",
ML19312C769,"8 August 1967","Requests Permission to Make Appearance for Walhalla Council at ASLB 670829 Meeting in Walhalla,Sc",
ML19312C771,"8 August 1967","Requests Permission for County Supervisor to Make Limited Oral Statement at 670829 Hearing in Walhalla,Sc.Certificate of Svc Encl",
