,"Issue date",Title,Topic
ML19249B776,"29 August 2019","Enclosure 6 - Millstone, Units 2 and 3 and ISFSI; North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - Summary of Calculations","Met Tower"
ML19249B781,"29 August 2019","Enclosure 7 - Millstone, Units 2 and 3 and ISFSI; North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - Summary of Calculations","Met Tower"
ML19122A385,"28 April 2019","2018 Radioactive Effluent Release Report, Volume 2","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Power change"
ML19011A176,"4 January 2019","Enclosure 7 - Summary of Calculations",
ML19011A177,"4 January 2019","Enclosure 7 - Attachment 1 - Calculation RP-18-08, MPS1 Abnormal Rad Release Gaseous EAL Thresholds Based on NEI 99-01, Revision 6.","Met Tower"
ML19011A179,"4 January 2019","Enclosure 7 - Attachment 2 - Calculations for Containment High Range Radiation Monitor Responses to a LOCA",
ML19011A180,"4 January 2019","Enclosure 7 - Attachment 3 - Detector Response to an RCS Sample",
ML19011A181,"4 January 2019","Enclosure 7 - Attachment 4 - Post-Accident Radiation Response for Primary Sample Line",
ML19011A182,"4 January 2019","Enclosure 7 - Attachment 5 - Post-Accident Radiation Monitor Response for Core Uncovery",
ML19011A183,"4 January 2019","Enclosure 7 - Attachment 6 - Post-Accident Letdown Radiation Monitor Response",
ML18127A217,"1 May 2018","Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML13219A109,"1 August 2013","Response to Request for Additional Information Regarding License Amendment Request for Changes to Technical Specification 3/4.7.11, Ultimate Heat Sink.","Ultimate heat sink,GOTHIC"
ML13213A025,"30 July 2013","Proto-Power Calculation 98-119, Revision B - Analysis of MP2 EDG Heat Exchanger Thermal Performance Test Results","Ultimate heat sink"
ML12227A513,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Millstone, Unit 2 Service Water Inlet Temperature - Indicator Accuracy TI-6928, TI-6929 & TI-6930, Attachment 3",
ML12227A523,"9 August 2012","Calculation 98-ENG-02045D2 Rev. 00, Attachment 4-A, Pages A2 and A3",
ML12227A522,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Justification for the Table Accuracy Value Used in the Minco RTD Sca Term, Attachment 8, Page 1 of 32","Ultimate heat sink"
ML12227A521,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Attachment 7, Page 1 of 6",
ML12227A520,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Attachment 6, Page 1 of 5",
ML12227A519,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Attachment 5, Page 1 of 3",
ML12227A518,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Safety Related Instrument Calibrations - Shutdown, Attachment 4, Page 1 of 7",
ML12227A516,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Attachment 3, Page 1 of 3",
ML12227A515,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2, Attachment 2, Page 1 of 5, Vendor Technical Manual","Reverse polarity"
ML12227A514,"9 August 2012","Calculation 98-ENG-02405D2, Revision 2 Attachment 1, Page 1 of 13",
ML12025A226,"18 January 2012","Calculation 32-9149958-001, Millstone, Unit 2 Cycle 21 Peaking Factor Uncertainty Analysis for Ici Detector Misalignment, (Non-Proprietary)",
ML111600216,"13 June 2011","Exhibit D (Part 2): Millstone 2001 Safstor Calculation",
ML091910458,"13 March 2009","Enclosure 2 - Report No.: FAI/09-44R, Rev. 0, Post-Test Analysis of the Fai Millstone 3 RWST 1/4 Scale Gas Entrainment Test.",
ML091870829,"13 March 2009","Calculation No. FAI/09-44R, Rev. 0, Post-Test Analysis of the Fai Millstone 3 RWST Scale Gas Entrainment Test, Enclosure 2",
ML072910021,"14 September 2007","Instrumentation Technical Specification Changes, Calculation Zpm Drift-0426012, Rev. 0, Zero Power Mode Drift Analysis in Support of LBDCR 06-MP2-036.","Shutdown Margin"
ML062050057,"15 March 2005","Attachment 4, Supplement to Proposed Technical Specifications Change Recirculation Spray System, Calculation, Us (B)-341, Rev. 4 Ccn 1, Containment Atmosphere Iodine Removal Coefficients",
ML041900355,"6 July 2004","Proposed Risk-Informed Technical Specifications Change Five-Year Extension of Type a Test Interval","Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
ML041170398,"15 April 2004","Connecticut, Inc. Millstone Power Station Unit 3 License Amendment Request Regarding a Change to the Fire Protection Program","Safe Shutdown,Fire Barrier,Significance Determination Process,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch,Early Warning Fire Detection"
