,"Issue date",Title,Topic
"L-96-028, TER on Third 10-Yr Interval Inservice Insp Program Plan: Consumers Power Co for Palisades Nuclear Plant","30 August 1996","TER on Third 10-Yr Interval Inservice Insp Program Plan: Consumers Power Co for Palisades Nuclear Plant","Hydrostatic,VT-2,Incorporated by reference"
ML18046A644,"14 May 1981","Nonproprietary Version of Equipment Environ Qualification, Palisades Plant, Final Technical Evaluation Rept","Safe Shutdown,Boric Acid,Backfit,Affidavit"
ML18046A976,"31 October 1981","Review of Operating Experience History of Palisades Nuclear Power Plant for NRC Sep.","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Emergency Lighting,Earthquake,Pressure Boundary Leakage"
ML18046B173,"30 November 1981","Degraded Grid Protection for Class IE Power Sys,Palisades Plant,Docket 50-255,TAC 10043, & Adequacy of Station Electric Distribution Sys Voltages,Palisades Plant,Docket 50-255,TAC 12780.",
ML18046B177,"18 December 1981","Suppl to Rept EGG-EA-5317.",
ML18046B281,"20 January 1982","to Design Codes,Design Criteria & Loading Combinations, Draft Technical Evaluation Rept",
ML18046B282,"31 December 1981","Structural Review of the Palisades Nuclear Power Plant Unit 1 Containment Structure Under Combined Loads for the SEP",
ML18047A570,"29 June 1982","PWR Main Steam Line Break W/Continued Feedwater Addition (B-69), Request for Addl Info",
ML18047A611,"14 October 1982","ECCS Repts (F-47) TMI Action Plan Requirements,Palisades Plant, Technical Evaluation Rept",
ML18051A430,"2 March 1983","Selected Operating Reactors Issues Program Ii,Rcs Vents (NUREG-0737,Item II.B.1), Final Technical Evaluation Rept",
ML18051A638,"14 October 1983","Control of Heavy Loads (C-10),CPC Palisades Plant, Technical Evaluation Rept","Safe Shutdown,Nondestructive Examination,Control of Heavy Loads"
ML18051A657,"10 October 1983","Review of Licensee Response to Design Codes,Design Criteria & Loading Combination (SEP,III-7.B),Palisades Plant, Draft Supplementary Technical Evaluation Rept","Tornado Missile,Earthquake"
ML18052A831,"12 January 1987","Evaluation of Spent Fuel Racks Structural Analysis, Cpc,Palisades Plant, Technical Evaluation Rept","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake,Fuel cladding"
ML18052B051,"30 March 1987","Technical Evaluation Rept for Palisades Plant,Response to NRR Generic Ltr 83-37, Interim Informal Rept","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program"
ML18052B055,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.1 -- Equipment Classification for All Other Safety-Related Components: Palisades, Final Informal Rept",
ML18052B155,"30 April 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components: Palisades, Informal Rept",
ML18052B193,"30 June 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,Calvert Cliffs-1 & -2, Millstone-2 & Palisades, Final Informal Rept",
ML18054A755,"31 December 1988","Technical Evaluation Rept TMI Action - NUREG-0737 (II.D.1) Relief & Safety Valve Testing for Palisades.","Loop seal,Anticipated operational occurrence"
ML18054B446,"28 February 1990","Draft Insights Into Palisades PORV & Block Valve Tests, Technical Evaluation Rept","Stroke time,Hydrostatic"
