,"Issue date",Title,Topic
ML20055F361,"1 July 1990","Comments on Plant Performance Improvement Plan & Implementation Program.Requests That Representative of Citizens Organization Become Permanent Member of Util Offsite Safety Review Committee",
ML20055F362,"22 June 1990","Advises That Public Info Meeting Planned in Prince Frederick,Md at End of Aug Re Decommissioning of Facility. NRC Requested to Provide Speaker for Meeting to Answer Listed Questions",
ML19332F489,"7 November 1989","Requests to Be Notified on Any External Communication Re License Application & Amend from Plant to NRC on Above Ground Storage of Nuclear Waste",
ML19324C449,"7 November 1989","Requests Notification on External Communication Re License Application & Amend on Above Ground Storage of Nuclear Waste",
ML20203N166,"10 March 1986","Comments Re Util Request to Reduce Radius of Emergency Planning Zone to 2 Miles.Supports Request Only If Commission Requires Util to Notify Landlocked Residents Outside of 2-mile Zone in Emergency",Fatality
ML20137U435,"2 December 1985","Requests to Be Added to Svc List & to Be Informed of Opportunities to Intervene or Challenge Util 851118 Request for Reduction of Emergency Planning Zone.Concern Expressed Re Util Use of Accident Source Term Research",
ML20077J567,"6 May 1983","FOIA Request for Info on Contacts Between NRC & NRC Contractors & Commissioner Concerning Results of Facility Reactor Safety Study Analysis & Subsequent Proposals to Institute Changes to Correct Safety Problems",
ML20081B985,"31 March 1983","FOIA Request for Documents Re Const & Operation of C-E Plants.List of Info Required Submitted",
ML20136C459,"30 August 1979","Discusses Spent Fuel Storage & Disposal.Util Should Actively Participate in All Programs Designed to Solve Waste Disposal Problems",
ML19331A368,"20 August 1971","Discusses Intervenors' Motions & Positions Re Rescinding of Site Const Exemption,Prohibiting Further Component Mfg & Procurement,Application Dismissal,Certification Questions, Calvert Cliffs Case Effects & Environ Considerations",
