,"Issue date",Title,Topic
ML20062J340,"14 October 1993","Comments on Licensee Addl Remediation & Survey Info on Septic Discharge Line & Municipal Pumping Station, & on Incinerator Pad Area,",
ML20057C011,"17 September 1993","Forwards Addl Info Which Should Be Appended to Final Site Decontamination Rept, Submitted Via Dealing W/ D&D of Outdoor Areas of Licensee Site",
ML20057B680,"13 September 1993","Forwards Addl Info to Final Decontamination Survey Rept on Septic Discharge Line & Municipal Pumping Stations, Submitted Via",
ML20057E115,"30 June 1993","Provides,For Docket 7000371,data from Confirmatory Survey of Outdoor Areas of Unc Naval Products in Montville,Ct During Period of 930517-21",
ML20126D648,"22 December 1992","Forwards Book 4 to Final Decontamination & Decommissioning Surveys",
ML20125C901,"4 December 1992","Forwards Corrected Final Decontamination & Decommissioning Surveys,Unit 2,Unit 3 L-Bldg Fuel Vault Pack Assembly, Per 910322 Submittal",
ML17306A353,"29 November 1991","Requests Assistance in Responding to Concerns Noted in Ltr from LO Lundy Re Plant.Requests Copy of Response.Ltr Encl",
ML20058J064,"19 November 1990","Advises of Review of Addl Unc Naval Product Soil Analysis Data & Requests Samples for Confirmatory Analysis",
ML20058C309,"29 October 1990","Requests Portions of Listed Unc Soil Samples for Confirmatory Analyses",
ML20058A485,"22 October 1990","Forwards Addl Info Received from Controls for Environ Pollution Re Unc Leach Field Analysis",
ML20058C307,"12 October 1990","Advises of Review of Unc Decommissioning Plan & Submits Comments Re Septic Field Sampling",
ML20059G033,"13 August 1990","Advises of Cancellation of 900621 Request for Exemption from Requirement of 10CFR74.59e2,per 900725 Telcon & Requests Refund of Administrative Fee",
ML20055H880,"27 July 1990","Forwards Certificate of Financial Assurance,Per 900413 Meeting Re Decommissioning of Facility.Licensee Method of Financial Assurance Involves Us Agreement to Cover Decommissioning Costs",
ML20055H085,"20 July 1990","Forwards Revised Attachment a to 900601 Decommissioning Plan,Discussing Sampling Plan for Septic Leach Field. Changes Made to Plan Reflect Info Obtained Since Beginning Task",
ML20055F626,"11 July 1990","Forwards Revised Pages to 900326 License Amend Request,Per .W/One Oversize Drawing",
ML20055D198,"14 June 1990","Provides Addl Info Re 900521 Request That Exemption Be Granted for Performance of 7-day Monitoring Requirements for Category 1B Items.Listed Operations Will Be Discontinued During Plant Shutdown",
ML20055C995,"21 May 1990","Responds to NRC Re Violations Noted in Insp 70-0371/90-02.Corrective Actions:Computer Program Designed to Provide Listing of All Terminating Personnel & Records of Internal Exposures Will Be Completed for Personnel",
ML20058P568,"25 April 1990","Advises That Plans Have Been Made & Agreed to by DOE Nr to Have Usable Highly Enriched U or Unencapsulated Fresh Fuel Offsite by 910101",
ML20248G344,"14 September 1989","Confirms Agreement to Withdraw 881223 Changes to Security Training & Qualifications Plan.Rev 5 Submitted on 890707 Redesignated as Rev 4.Redesignated Plan Encl.W/O Encl",
ML20247A527,"10 July 1989","Responds to LC Rouse Forwarding V Stello Ltr Re Notification of NRC of Employees Potential Safety Issues. Unc Has No Current or Previous Agreements Which Contain Restrictive Clauses of Nature Discussed in Ltr",
ML20247J706,"30 June 1989","Responds to Violations Noted in Insp Rept 70-0371/89-201. Corrective Actions Withheld (Ref 10CFR2.790(d))",
ML20247E725,"6 June 1989","Requests 29-day Extension in Reporting Results of Nuclear Matl Control Sys Review.Listed Circumstances Necessitated by Listed Circumstances,Including Physical Inventory Scheduled to Commence on 890714.Fee Paid",
ML20245E974,"1 June 1989","Requests 2 Wk Extension on Deadline for Submission of Changes to Security Plans.Proposed New Submission Deadline Is 890626",
ML20246K098,"25 May 1989","Forwards Changes to Fnmcp.Changes Withheld (Ref 10CFR2.790(d))",
ML20247E244,"23 May 1989","Forwards Response to NRC Re Violations Noted in Insp Rept 70-0371/88-200.Encl Withheld (Ref 10CFR2.790(d))",
ML20247E225,"23 May 1989","Forwards Response to NRC Re Violations Noted in Insp Rept 70-0371/89-200.Encl Withheld (Ref 10CFR2.790(d))",
ML20244C997,"22 May 1989","Forwards Revised Info Re Application for Amend to License SNM-368,per 890504 Meeting & G Bidinger to Gregg. Part II Demonstration Rewritten to Enhance Clarity",
ML20244E501,"22 May 1989","Requests Temporary Relief from License SNM-368 Chapter 4 Section 4.7.2.3.3 Re Meteorological Monitoring Requirements That Wind Measuring Sys Be Operating Onsite",
ML20246E202,"29 April 1989","Forwards Changes to Fundamental Nuclear Matl Control Plan. Changes Withheld (Ref 10CFR2.790(d))",
ML20235U089,"27 February 1989","Forwards Response to NRC Re Violations Noted in Insp Rept 70-0371/88-12.Response Withheld (Ref 10CFR2.790)",
ML20235V903,"23 February 1989","Forwards Corrected Page 3.9-17 of Part II to Application for Amend to License SNM-0368.W/o Stated Encl",
ML20235Z658,"14 February 1989","Forwards Proposed Page Changes to Fundamental Nuclear Matl Control Plan.Page Change Provides Newly Established Definitions for Additions to & Removals from Process.Page Withheld (Ref 10CFR2.790)",
ML20235M680,"13 February 1989","Responds to 880217 Request to Discontinue Discharge of Radwaste to Sewer Sys by Exploring Available Technologies to Remove U from Liquids Being Discharged or Eliminating Contaminated Liquids Altogether",
ML20235H682,"10 February 1989","Forwards Rev to Rj Gregg to LC Rouse Re Application for Amend to License SNM-368.Changes to Submittal Listed",
ML20235H865,"27 January 1989","Forwards Revised Pages to Submittals Encl w/880506 & 1223 Ltrs to LC Rouse Re Amend Request for License SNM-368",
ML20153H027,"25 August 1988","Requests Meeting W/Nrc to Discuss Comprehensive Program to Achieve Strengthening of Health Physics Program,In Response to Insp Rept 70-0371/88-02.Suggests That Meeting Be Held During Wk of 880912 or 19",
