,"Issue date",Title,Topic
ML20212L918,"4 October 1999","Environ Assessment & Finding of No Significant Impact. Proposed Action Would Make Changes to TSs by Deleting Definition,Site Boundary,& Use Throughout TSs",
ML18066A421,"23 March 1999","1998 Annual Radioactive Effluent Release & Waste Disposal Rept.",
ML20199E219,"13 January 1999","Environ Assessment & Finding of No Significant Impact Re Issuance of Exemption from Certain Requirements of Regulations to FOL DPR-6.Proposed Exemption Would Reduce or Remove Selected Physical Security Requirements of 10CFR73",
ML18068A525,"31 December 1998","1998 Annual Non-Radiological Environ Operating Rept. with 990217 Ltr",
ML18066A428,"31 December 1998","1998 Annual Rept on Occupational Exposure, for Palisades Plant.With 990323 Ltr",Coatings
ML20206E791,"31 December 1998","Annual Radiological Environ Operating Rept for 1998","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20206E854,"31 December 1998","Annual Radiological Environ Operating Rept for 1998","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20154E053,"30 September 1998","Environ Assessment & Finding of No Significant Impact Re Exemption from Certain Portions of 10CFR50.47(b) & App E to 10CFR50 to Allow Brpnp to Discontinue Offsite EP Activities & Reduce Scope of Onsite EP",
ML20216A949,"31 December 1997","Radioactive Effluent Release Rept,For Jan-Dec 1997","Offsite Dose Calculation Manual,Process Control Program"
ML20217P149,"31 December 1997","1997 Annual Rept - Occupational Exposure",
ML20217Q039,"31 December 1997","Annual Radiological Environmental Monitoring Rept,For Jan-Dec 1997","Grab sample,Annual Radiological Environmental Operating Report,Stolen"
ML18065B182,"31 December 1997","1997 Annual Non-Radiological Environ Operating Rept. W/ 980316 Ltr",
ML18065B233,"31 December 1997","Radiological Environ Monitoring Program (REMP) for Palisades Nuclear Generating Plant for Jan-Dec 1997.","Annual Radiological Environmental Operating Report"
ML18065B231,"31 December 1997","Plant,Annual Radiological Environ Operating Rept for Jan-Dec 1997.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
