,"Start date",Site,Title,Description
ML22161A478,"15 July 2022",,"LBB Sensitivity SMiRT-26 Paper",
ML21137A309,"25 May 2021",,"TLR-CIB-08 ORNL-SPR-2020-1882",
ML21137A308,"25 May 2021",,"Tlr Transmittal Memo",
ML21137A310,"25 May 2021",,"TLR-CIB-09 ORNL-SPR-2021-1988",
"IR 05000305/2012003","9 August 2012",Kewaunee,"IR 05000305-12-003, 04/01/2012 - 06/30/2012, Kewaunee Power Station; Plant Modifications, Outage Activities, Identification and Resolution of Problems, and Follow Up of Events and Notices of Enforcement Discretion",
"IR 05000259/2007005","30 January 2008","Browns Ferry","IR 05000259-07-005, IR 05000260-07-005, IR 05000296-07-005, 10/01/2007 - 12/31/2007, Browns Ferry Nuclear Plant, Units 1, 2, and 3, Identification and Resolution of Problems, Event Followup, and Other",
"IR 05000259/2007501","15 August 2007","Browns Ferry","IR 05000259-07-501, 05000260-07-501 and 05000296-07-501 on 07/23/2007 - 07/27/2007; Browns Ferry Nuclear Plant; NRC Emergency Preparedness Inspection",
"IR 05000259/2007006","1 May 2007","Browns Ferry","IR 05000259-07-006, on 04/23/2007 - 04/28/2007; Browns Ferry Nuclear Plant, Unit 1; Operational Readiness Assessment Team Inspection",
"IR 05000259/2007011","27 April 2007","Browns Ferry","IR 05000259-07-011, on 04/09-13/2007, Browns Ferry Nuclear Plant Unit 1; License Renewal Inspection Program, Ti 2509/001",
"IR 05000259/2006012","13 July 2006","Browns Ferry","IR 05000259-06-012, on 05/30/2006-06/02/2006, for Browns Ferry Nuclear Plant Unit 1, Licensee Engineering Activities Associated with the Unit 1 Recovery Special Program for Fire Protection and the Special Program for Cable Installation and",
"IR 05000259/2005011","16 December 2005","Browns Ferry","IR 05000259-05-011, 05000260-05-011, 05000296-05-011; 10/31 - 11/4, 11/14 - 18/2005; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Biennial Baseline Inspection of the Problem Identification and Resolution Program and Program Use on the Unit",
"IR 05000260/2003007","28 February 2005","Browns Ferry","Draft of IR 05000260-03-007 and IR 05000296-03-007 on 09/08/03 - 09/12/03 and 9/29/03 - 10/03/03 for Browns Ferry, Units 2 and 3; Triennial Fire Protection",
