,"Issue date",From,Title,"Project stage"
ML20105A460,"16 April 2020","Geoffrey Miller,Plant Licensing Branch II","Letter, Individual Notice of Consideration of Issuance of Amendment to Renewed Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing (Exigent Circumstances)",Other
ML20128J902,"7 May 2020","South Texas,Dunn R","Withdrawal of Proposed Alternatives to ASME OM Code 2012 Edition for the Fourth Inservice Test Interval (Relief Request PRR-02)",Withdrawal
ML20282A567,"25 August 2020","Global Laser Enrichment,Owens T","GE-Hitachi Global Laser Enrichment LLC Revised Request for Termination of License No. SNM-2019, Docket No. 70-7016",Request
"RS-20-110, Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","2 September 2020","Exelon,David Gudger","Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI",Request
ML20269A200,"30 September 2020","Nancy Salgado,Plant Licensing Branch III","Request to Use a Provision of Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI (EPID L2020-LLR-0117",Other
ML20293A174,"5 January 2021",,"Termination of Special Nuclear Materials License Number SNM-2019 for the Ge-Hitachi Global Laser Enrichment Facility (Enterprise Project Identification Number: L-2020- DTP-0000)",Request
ML21026A048,"29 January 2021","Darryl Parsons,Division of Security Operations","Announcement of Change in Authorizing Official Facility Clearance for the Global Laser Enrichment (Gle) Facility (Enterprise Project Identification Number: L2020-NEW-0007)",Other
"NOC-AE-21003784, Response to Request for Additional Information Regarding 1RE22 Inspection Summary Report for Steam Generator Tubing","8 March 2021","South Texas,Georgeson C","Response to Request for Additional Information Regarding 1RE22 Inspection Summary Report for Steam Generator Tubing","Response to RAI"
ML21067A772,"8 March 2021","South Texas,Georgeson C","Response to Request for Additional Information Regarding 1RE22 Inspection Summary Report for Steam Generator Tubing","Response to RAI"
ML21130A219,"10 May 2021","Tony Brown,Energy Harbor Nuclear Corp","Request for Additional Information Regarding Steam Generator Tube Inspection Reports (EPIDs L2020-LRO-0055, L-2020-LRO-0082, and L2020-LRO-0083)",Request
ML21281A047,"10 August 2021","Hilbert F,Van Wijk Y,Orano NCS GmbH","Orano NCS Gmbh - Answers to Rsis for the Review of the DN30-X Package",Other
ML21281A048,"8 October 2021","Hilbert F,Van Wijk Y,Orano NCS GmbH","Orano NCS Gmbh - Application for Withholding Proprietary Information from Public Disclosure",Request
ML22252A037,"9 September 2022","Van Wijk Y,Orano NCS GmbH,Hennebach M","Orano NCS Gmbh - Answers to RAIs for the Review of the DN30-X Package",Other
