,"Issue date",Site,Title
ML16274A001,"30 September 2016","Calvert Cliffs","PWR MSIP Analysis and Measurements"
ML18170A221,"15 July 2018",,"Exploring Finite Element Validation for Weld Residual Stress Prediction"
ML18178A431,"14 September 2018",,"Technical Letter Report - Important Aspects of Probabilistic Fracture Mechanics Analyses - Final"
ML18178A436,"27 June 2018",,"Response to EPRI Questions to NRC on Pfm Following 12/12/2017 Public Meeting"
ML18270A089,"24 September 2018",,"Wrs Validation Criteria Public Meeting"
ML18276A048,"3 October 2018",,"Notice of Public Meeting Regarding Discussion of a Graded Approach for Probabilistic Fracture Mechanics Codes and Analyses for Regulatory Applications"
ML18324A536,"23 November 2018",,"Summary of Category 2 Public Meeting to Discuss of a Graded Approach for Probabilistic Fracture Mechanics Codes and Analyses for Regulatory Applications"
ML19134A183,"20 May 2019",,"17-FAVOR and REAP May 2019 Update"
ML20192A097,"14 July 2020",,"04 - Probabilistic Fracture Mechanics Regulatory Guide for Industry / NRC Materials Programs Technical Information Exchange Public Meeting"
ML20192A103,"14 July 2020",,"07 - Status of the Favor Code for Industry / NRC Materials Programs Technical Information Exchange Public Meeting"
ML20296A443,"21 October 2019",,"RG_003 - Ispmna 2019 - Raynaud - Development of NRC Guidance on Probabilistic Fracture Mechanics for Us Nuclear Applications"
ML20300A551,"26 October 2020",,"TLR-RES_DE_CIB-2020-09 - RG-1.99r2 Update Favor Scoping Study"
ML21034A261,"14 September 2021",,"DG 1382 Preparing Probabilistic Fracture Mechanics (Pfm) Submittals - Regulatory Analysis"
ML21034A328,"30 September 2021",,"Draft Regulatory Guide DG-1382 (RG 1.245 Rev 0), Preparing Probabilistic Fracture Mechanics (Pfm) Submittals"
ML21126A326,"6 May 2021",,"TLR-RES - DE CIB-2020-09-Rev1 - RG-1.99, Rev 2, Update Favor Scoping Study"
ML21144A135,"26 May 2021",,"TLR-RES/DE/REB-2021-02: Assessment of Non-Gross Breaches in Spent Fuel Cladding During Drying Operations"
ML21175A300,"30 June 2021",,"Fracture Analysis of Vessels - Oak Ridge (Favor) Theory Manual v20.1.12, Theory and Implementation of Algorithms, Methods, and Correlations"
ML21175A301,"15 July 2021",,"Fracture Analysis of Vessels - Oak Ridge (Favor) User Guide v20.1.12"
ML21180A161,"21 June 2021",,"Favor Software Quality Assurance Plan"
ML21180A167,"21 June 2021",,"Favor Configuration Management and Maintenance Plan"
ML21217A304,"9 August 2021",,"06 - NRC - Pfm Regulatory Guide Update - August 10-11, 2021 Industry/Nrc Materials Programs Technical Information Exchange"
ML21246A230,"1 September 2021",,"TLR-RES/DE/REB-2021-10: Favor v20.1.12 Software Requirements Document (SRD)"
ML21260A245,"31 December 2021",,"TLR-RES/DE/REB-2021-13 - Summary of Investigations Into Addressing the Shallow Surface-Breaking Flaw Issue"
ML21260A246,"31 December 2021",,"TLR-RES/DE/REB-2021-13 - Enclosure 1 - Assessment of Reactor Pressure Vessel Inside Diameter Shallow Surface Breaking Flaws - First Progress Report: October 2018"
ML21260A247,"31 December 2021",,"TLR-RES/DE/REB-2021-13 - Enclosure 2 - Assessment of Reactor Pressure Vessel Inside Diameter Shallow Surface Breaking Flaws - Second Progress Report: July 2019"
ML21267A469,"30 September 2021",,"TLR-RES_DE_REB-2021-16 Probabilistic Fracture Mechanics Application: Favor Case Study"
ML21267A473,"24 September 2021",,"TLR-RES-DE-REB-2021-15, Application of Probabilistic Analysis Techniques in Mechanical Integrity Assessments"
ML21272A130,"29 September 2021",,"Raynaud - Igrdm Update 2021 - Modernizing Nrc'S Vessel Integrity Assessment Tools"
ML21306A292,"20 January 2022",,"Rev.0 Public Comment Resolution Table"
ML21319A390,"29 October 2021",,"ASTM-E08-04 - Wrs Workshop - NRC Slides"
ML21334A158,"31 January 2022",,"Preparing Probabilistic Fracture Mechanics (Pfm) Submittals"
ML22132A068,"12 May 2022",,"TLR-RES/DE/REB-2022-03: Favor v20.1.12 Software Design Document (Sdd)"
ML22143A829,"25 May 2022",,"11 - 2022-05 NRC-Industry Meeting - Raynaud - Favor Update"
ML23086B272,"14 September 2014",,"Wrfpm 2014 Paper 100026 - Raynaud Porter"
ML23146A095,"14 June 2023",,"11 - NRC - Favpro"
ML23347A008,"21 December 2023",,"TLR-RES/DE/REB-2023-11 - Favor v20.1 Testing and Vv Report"
"NUREG-2228, Weld Residual Stress Finite Element Analysis Validation: Part II-Proposed Validation Procedure","31 July 2020",,"NUREG-2228, Weld Residual Stress Finite Element Analysis Validation: Part II-Proposed Validation Procedure"
"NUREG/CR-7278, Technical Basis for the Use of Probabilistic Fracture Mechanics in Regulatory Applications - Final","31 January 2022",,"NUREG/CR-7278, Technical Basis for the Use of Probabilistic Fracture Mechanics in Regulatory Applications - Final"
