,"Issue date",Title,Topic
"RS-20-097, Emergency Plan Addendum and Procedure Revisions","6 August 2020","Emergency Plan Addendum and Procedure Revisions","Offsite Dose Calculation Manual"
ML19162A175,"6 June 2019","10 CFR 50.54(q)(5) Procedure Change Summary Analysis","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Met Tower,Nuclear Accident Reporting System,Emergency Lighting,B.5.b,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Hardened vent,Fuel cladding,Minimum staff,Fire Protection Program,Scaffolding,Grace period,Power change,Siren,Overexposure,Affidavit"
ML18065A204,"6 March 2018","Co., Emergency Plan Revision Summary Analysis and Revision 29 to EP-AA-1000, Exelon Nuclear Standardized Radiological Emergency Plan.","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Offsite Dose Calculation Manual,Met Tower,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Grace period,Power change,Siren"
ML17271A178,"21 September 2017","Radiological Emergency Plan Annex and Addendum Revisions","Safe Shutdown,High winds,Ultimate heat sink,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Nuclear Accident Reporting System,Emergency Lighting,Earthquake,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program"
ML16190A385,"8 July 2016","EP-AA-1 12-100-F-50, Revision D, Shift Emergency Director Checklist (Cng), Emergency Implementing Procedure","Safe Shutdown,Health Physics Network,Ultimate heat sink,FLEX,Severe Accident Management Guideline,Minimum staff"
"RS-15-327, Company Submittal of Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form.","15 December 2015","Company Submittal of Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form.",
"RA-15-112, Company - Attachment 3 - Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form (Exelon Confidential/Proprietary Information Withhold Under 10 CFR 2.390)","15 December 2015","Company - Attachment 3 - Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form (Exelon Confidential/Proprietary Information Withhold Under 10 CFR 2.390)",
"RS-13-280, Request for Exemption from the Biennial Emergency Preparedness Exercise Requirements in 10 CFR 50, Appendix E, IV.F.2.c","10 December 2013","Request for Exemption from the Biennial Emergency Preparedness Exercise Requirements in 10 CFR 50, Appendix E, IV.F.2.c","Nuclear Accident Reporting System,Severe Accident Management Guideline,Exemption Request"
ML14311A575,"18 July 2013","Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure Revisions",
ML14311A643,"18 July 2013","Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure Revisions. (Version ML13200A124)",
"RS-08-105, Revision I to Standardized Radiological Emergency Plan Implementing Procedure EP-AA-112-100-F-06, Midwest ERO Notification or Augmentation","19 August 2008","Revision I to Standardized Radiological Emergency Plan Implementing Procedure EP-AA-112-100-F-06, Midwest ERO Notification or Augmentation",
"RS-03-208, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","5 November 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","Met Tower,Deep Dose Equivalent,Fuel cladding"
"RS-03-207, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","30 October 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","Fitness for Duty,Health Physics Network,Nuclear Accident Reporting System"
"RS-03-197, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","14 October 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","Nuclear Accident Reporting System"
"RS-03-184, Revised Procedures, Including, EP-AA-111, Emergency Classification and Protective Action Recommendations, and EP-AA-115, Termination and Recovery.","19 September 2003","Revised Procedures, Including, EP-AA-111, Emergency Classification and Protective Action Recommendations, and EP-AA-115, Termination and Recovery.",Earthquake
"RS-03-159, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","7 August 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","Met Tower,Nuclear Accident Reporting System"
"RS-03-124, Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","19 June 2003","Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure",Earthquake
ML030930220,"24 March 2003","Revision to Exelon Nuclear Standardized Emergency Plan Procedures, Attachment D","Safe Shutdown,Health Physics Network,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Minimum staff"
"RS-02-210, Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Annexes & Implementing Procedure","16 December 2002","Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Annexes & Implementing Procedure",
