,"Issue date",Title,Topic
ML20044G666,"31 January 1993","Station,Reactor Containment Bldg Integrated Leak Rate Test, Summary Technical Rept",
ML20245H062,"31 March 1989","Summary Technical Rept:Reactor Containment Bldg Integrated Leak Rate Test,Oyster Creek","Reactor Vessel Water Level"
ML20196D110,"31 October 1987","Reactor Containment Bldg Integrated Leak Rate Test,Oyster Creek, Summary Technical Rept","Reactor Vessel Water Level"
ML20205S554,"31 December 1986","Reactor Containment Bldg Integrated Leak Rate Test,1986","Reactor Vessel Water Level,Packing leak,Scram Discharge Volume"
ML20211A163,"30 September 1986","Rev 0 to Cycle 11R Outage,Igscc Activities","Weld Overlay,Nondestructive Examination,Liquid penetrant"
ML20154L198,"6 January 1986","Rev 1 to Emergency Preparedness Procedure Manual 6435-SUR-1310.01, Emergency Telephone Sys Test",
ML20132E981,"9 May 1985","Rev 1 to Stress Analysis for Demonstration of Operability of Purge & Vent Valves During Dbas",Hydrostatic
ML20100J894,"29 March 1985","Cycle 10 Fuel Performance Startup Test Rept","Shutdown Margin"
ML20045E258,"28 February 1985","Rev 5 to Engineering Rept on Ampacity Test for 600 Volt Power Cables Installed in 5 Ft Length of 2 Inch Conduit Protected W/Thermo-Lag 330-1 Subliming Coating Envelope Sys.",
ML20112F097,"31 December 1984","Reactor Containment Bldg Integrated Leak Rate Test,Oyster Creek,1984","Reactor Vessel Water Level"
ML20063K770,"30 April 1982","Summary Technical Rept:Primary Containment Integrated Leak Rate Test","Reactor Vessel Water Level,Exemption Request"
ML20126E640,"3 December 1980","Rev 2 to Test Results for Serial 8036-07,Post-Accident Sample Sys Mfg Acceptance Test",Hydrostatic
ML20054M382,"21 November 1980","Section 2.Pump & Valve Test Program,Oyster Creek Nuclear Generating Station, Revision 4","Stroke time,Scram Discharge Volume"
ML20064K178,"30 June 1980","Reactor Containment Bldg Integrated Leak Rate Test",
ML19257A904,"31 December 1979","Site-Specific Response Spectra.","Safe Shutdown Earthquake,Earthquake"
ML20079F432,"31 March 1977","Condenser Chlorination Rept",
ML20084H323,"20 March 1970","Rept on MSIV Testing",
