,"Issue date",From,Title,"Project stage"
"ND-17-1583, Request for License Amendment Regarding: Use of ASME NB-3200 for Piping Component Analysis (LAR-17-035)","22 September 2017","Southern Nuclear,Aughtman A","Request for License Amendment Regarding: Use of ASME NB-3200 for Piping Component Analysis (LAR-17-035)",Request
ML18002A541,"11 January 2018","NRC/NRO/DNRL,Anna Bradford","No Objection Letter for PAR 17-035, Use of ASME NB-3200 for Piping Component Analysis",Other
ML18012A402,"12 January 2018",NRC,"COL Docs - Draft RAI for LAR 17-035","Draft RAI"
ML18019A277,"19 January 2018",NRC,"COL Docs - RAI Transmittal for VEGP Units 3 and 4 LAR 17-035, Use of ASME NB-3200 for Piping Component Analysis",RAI
"ND-18-0071, Supplement to Response to NRC Request for Additional Information on Request for License Amendment Regarding: Use of ASME NB-3200 for Piping Component Analysis (LAR-17-035S1)","19 January 2018","Southern Nuclear,Aughtman A","Supplement to Response to NRC Request for Additional Information on Request for License Amendment Regarding: Use of ASME NB-3200 for Piping Component Analysis (LAR-17-035S1)",Supplement
ML18023A251,"21 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","1/18/2018 Summary of Public Meeting with Southern Nuclear Operating Company Issues Associated with the Safety Review of Licensing Actions for Vogtle Electric Generating Plant Units 3 and 4",Request
ML18026A771,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Safety Evaluation - Vogtle Electric Generating Plant Units 3 and 4, Amendments 109 and 108, LAR 17-035",Approval
ML18026A765,"22 February 2018",,"Issuance of Amendment Nos. 109 and 108 Use of ASME Nb 3200 for Piping Component Analysis (LAR 17-035)",Request
ML18026A770,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Attachment - Amendment 109 for Vogtle Electric Generating Plant Unit 3 LAR 17-035","Acceptance Review"
ML18026A769,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Attachment - Amendment 108 for Vogtle Electric Generating Plant Unit 4 LAR 17-035","Acceptance Review"
ML18026A768,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Amendment 108 - Vogtle Electric Generating Plant Unit 4 LAR 17-035",Other
ML18026A767,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Amendment 109 - Vogtle Electric Generating Plant Unit 3 LAR 17-035",Other
ML18026A766,"22 February 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Cover Letter - Vogtle Electric Generating Plant Units 3 and 4, Amendments 109 and 108, LAR 17-035",Other
