,"Issue date",Title,Topic
ML051860334,"30 December 2002","Information Concerning a Forthcoming Shipment of Irradiated Nuclear Reactor Fuel by CP&L",
ML033560428,"23 December 2002","Inspection Summary - Triennial Fire Protection at Shearon Harris","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Hemyc,Manual Operator Action"
ML040090220,"23 December 2002","Inspector Post-Inspection Debrief to Region II DRS Managers Regarding Harris Triennial Fire Protection Inspection","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Emergency Lighting,Hemyc,Manual Operator Action"
ML041400107,"20 December 2002","NRC Fire Protection Communication Record","Safe Shutdown,Boric Acid,Loop seal,Emergency Lighting"
"HNP-02-172, Conversion to Improved Standard TS Schedule Change","19 December 2002","Conversion to Improved Standard TS Schedule Change",
ML023520470,"18 December 2002","Letter from Annette L. Vietti-Cook to Jim Warren Re DD-02-05",
ML040090282,"17 December 2002","Inspector Notes and Regional Checklist Evaluating Manual Operator Actions During Shearon Harris Fire Protection Inspection (NRC IR 05-400/02-11)","Emergency Lighting,Manual Operator Action"
"HNP-02-162, Request for License Amendment, Response Time Testing Elimination Supplemental Data, Additional Information","16 December 2002","Request for License Amendment, Response Time Testing Elimination Supplemental Data, Additional Information",
ML023470556,"13 December 2002","Project Manager Reassignment - H. B. Robinson Unit 2 & Shearon Harris",
"IR 05000400/2002012","12 December 2002","IR 05000400-02-012, on November 12-15, 2002, Shearon Harris Plant. Supplemental Inspection IP 95001 for White Performance Indicator in Initiating Events Cornerstone",Downpower
"HNP-03-046, Off-Site Dose Calculation Manual, Revision 16","12 December 2002","Off-Site Dose Calculation Manual, Revision 16","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"HNP-02-161, November 2002 Monthly Operating Report for Shearon Harris","12 December 2002","November 2002 Monthly Operating Report for Shearon Harris",
ML023470195,"12 December 2002","OI Report 2-2002-029 for Shearon Harris Nuclear Plant",
"IR 05000400/2002302","9 December 2002","Reactor Operator Initial Retake Examination Report 50-400/02-302",
ML040090352,"5 December 2002","E-mail to from R. Schin Regarding Fire Protection Issues at Harris","Safe Shutdown,Operator Manual Action,Fire Protection Program,Manual Operator Action"
ML023450559,"4 December 2002","February 5, 2003 Generic Fundamentals Examination Section, Administration of Written Operator Licensing Exam","Generic Fundamentals Examination"
"HNP-02-150, Approval Requested to Use Later Edition & Addenda of OM Code Approved for Use by NRC for Pressure Relief Devices Subject to IST Requirements for Remainder of Second 10-Year IST Interval","4 December 2002","Approval Requested to Use Later Edition & Addenda of OM Code Approved for Use by NRC for Pressure Relief Devices Subject to IST Requirements for Remainder of Second 10-Year IST Interval",
ML023330457,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times. (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023380536,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023290516,"22 November 2002","Summary of 10/31/2002 Meeting with Rg&E (Ginna), Duke Energy (Catawaba, Mcguire), Entergy (Indian Point), Progress Energy (Harris), Proposed Plan to Perform Fire Testing of Hemyc (1-Hour) & MT (3-Hour) Fire Protection Wrap",Hemyc
