,"Issue date",From,Title,"Project stage"
ML13063A012,"28 February 2013","Dominion,Dominion Nuclear Connecticut,Heacock D","Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)",Other
"NOC-AE-13002959, Overall Integrated Plan Regarding Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","28 February 2013","South Texas,Koehl D","Overall Integrated Plan Regarding Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)",Other
ML13126A206,"30 April 2013","Dominion,Dominion Nuclear Connecticut,Grecheck E","Supplement to Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049)",Supplement
ML13175A242,"26 June 2013","James Kim,Plant Licensing Branch I","Request for Additional Information Overall Integrated Plan in Response to Order EA-12-051, Reliable Spent Fuel Pool Instrumental",RAI
ML13213A015,"26 July 2013","Dominion,Dominion Nuclear Connecticut,Stoddard D","Response to Request for Additional Information to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Response to RAI"
ML13242A011,"23 August 2013","Dominion,Dominion Nuclear Connecticut,Grecheck E","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)",Other
ML13242A014,"23 August 2013","Dominion Nuclear Connecticut,Grecheck E","Connecticut, Inc. & Millstone Power Station Units 2 and 3 Six-Month Status Report in Response to Letter Dated March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool",Other
ML13291A115,"29 October 2013","James Kim,Plant Licensing Branch I","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation (TAC Nos. MF0838 and MF0839",RAI
ML14006A159,"8 January 2014","NRC/NRR/DPR/MSD,Mega-Tech Services","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Millstone Power Station, Unit 3, TAC No.: MF0859",Other
ML13357A398,"24 January 2014","NRC/NRR/DPR/MSD,Mega-Tech Services","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Milestone Power Station, Unit 2, TAC No.: MF0858",Other
ML13338A433,"31 January 2014","Jeremy Bowen,NRC/NRR/DPR/MSD/MSPB","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Acceptance Review"
ML14069A013,"28 February 2014","Dominion,Dominion Nuclear Connecticut,Mark D. Sartain","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",Other
ML14069A011,"28 February 2014","Dominion,Dominion Nuclear Connecticut,Mark D. Sartain","Six-Month Status Report in Response to March 12. 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)",Other
ML14069A014,"28 February 2014","Dominion Nuclear Connecticut,Mark D. Sartain","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",Other
ML14176A952,"2 July 2014","Polickoski J,Japan Lessons-Learned Division","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051",Other
ML14275A017,"17 November 2014","Stephen Monarque,Japan Lessons-Learned Division","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051","Acceptance Review"
