,"Issue date",Title,Topic
ML20137Z207,"4 December 1985","Notification of 851206 Meeting W/Util & Westinghouse in Bethesda,Md to Discuss Probability of Facility Reactor Coolant Pump Seal Location",
ML20138D278,"28 April 1997","Notification of 970430 Meeting W/Util in Rockville,Md to Discuss Results of EC Insps of Plant SGs Conducted During Present Refueling Outage",
ML20138E175,"10 August 1993","Informs That Plant Would Fit Best Into Schedule Outlined at Previous Meeting Re Site Visit for Prime Minister Chernomyrdin",
ML20138E822,"31 August 1995","Requests Addl Info Re External Event Analyses in IPEEE, within 60 Days in Conformance W/Review Schedule","High winds,Probabilistic Risk Assessment"
ML20138E931,"21 December 1995","Forwards Agenda for 960122 IPE Senior Review Board Meeting Re contractor-developed Requests for Addl Info for Plants",
ML20138E974,"12 April 1996","Discusses Regulatory Acceptability of Prelubricating Valves Prior to Surveillance (Stroke) Testing TIA 96-007 Re Licenses NPF-16 & DPR-67","Boric Acid,Fitness for Duty,Shutdown Margin,Grab sample,Fire Barrier,Stroke time,Past operability,Through-Wall Leak,Fire Protection Program,Scaffolding,Downpower"
ML20138E983,"28 August 1995","Requests for Assistance in Addressing Issues Re Plant Emergency Diesel Generator Fuel Oil Transfer Sys Leak Isolation & Using Operation Action in Place of Automatic Action",
ML20138F707,"27 September 1994","Ack Receipt of Elrod 940831 Memo Re Shift Scheduling Practices at Plant.Informs That NRR Currently Evaluating Commission Policy on Nuclear Plant Staff Working Hours & Preparing Proposed Rev to Policy Statement",
ML20138F733,"21 September 1994","Forwards Memo from Inspector at St Lucie Documenting Concern of Operator Who Claims That NRC Policy on Overtime Can Create Condition Detrimental to Reactor Safety.Issue Should Be Considered If Rev Being Contemplated to Overtime Policy",
ML20138F791,"8 July 1996","Partialy Deleted Memo Re Region II Weekly Enforcement Panel to Be Held on 960710 in DRP Conference Room.Proposed Agenda Listed.Supporting Documentation Encl",
ML20138G365,"5 November 1996","Requests That Listed Info Be Forwarded to Licensee in Connection W/Unescorted Access Visits to Plant by Listed NRC Contractor Employees During 961118-970110 for Purpose of Assisting NRC in Conduct of Design Insp.Partially Deleted",
ML20138G413,"12 November 1996","Requests Technical assistance,TIA-019,re Discrepancies Between Containment Radiation Monitoring Sys Described in Usfar & Regulatory Guide 1.45 at Plants",
ML20138G421,"10 December 1985","Advises That NRC Has No Objection to Plant Resuming Power Operation,Based on Discussion at 851203 & 06 Meetings & Util Re Essential Svc Water Sys.Need for Tech Spec Under Review",
ML20138J767,"5 February 1997","Informs That NRC Plans to Administer Generic Fundamentals Exam Section of Written Operator Licenseing Exam on 970409. Ltr W/Copy to Chief,Operator Licensing Branch Must Be Submitted to Listed Address in Order to Register Personnel","Generic Fundamentals Examination"
ML20138R166,"18 December 1985","Forwards Results of Survey Conducted to Determine Other Plants W/Similar Svc Water Sys.Byron Sys Has Only Two Pumps & Main Contributor to High Melt Frequency.No Other Westinghouse Plants Had Problem.Info Notice Will Be Issued",
ML20140E508,"30 August 1996","Forwards Draft St Lucie EA",
ML20140E514,"30 August 1996","Forwards Draft EAs 96-236 & 96-249,for Review & Concurrence. L Reyes Concurred on Subj Package for Ebneter",
ML20140E519,"29 October 1996","Discusses Addl Info for Plant Panel,Just Received from Inspector",
ML20140E524,"29 October 1996","Forwards Wordperfect Version as Requested",
ML20140E530,"8 November 1996","Forwards Input Received from Dan & Revised EA Worksheet from Incorporating Input.Few Slight Revs Were Made to Notice of Violation",
ML20140E536,"12 November 1996","Forwards Plant EA Worksheet",
ML20140E541,"19 July 1996","Forwards EA Worksheet for Plant Use of Overtime Violation",
ML20140E557,"16 August 1996","Forwards NRC Closed Predecisional EC Matls for Plant on 960819",
ML20140E573,"19 August 1996","Forwards NRC Closed Predecisional EC Matl for Plant on 960819",
ML20140E580,"29 October 1996","Discusses EA Worksheet on Plant Re Wiring Error Affecting Nuclear Instrumentation",
ML20140E590,"29 October 1996","Forwards Enforcement Action Worksheet",
ML20140E594,"6 November 1996","Informs That Plant Violations 1 & 2 Re Emergency Prepardness Program Insp,Being Looked at for Escalated Enforcement.Feedback Requested",
ML20140E620,"7 November 1996","Provides Two Violations That Are Subjects of EA Worksheet",
ML20140E652,"7 November 1996","Informs That D Barss Will Be e-mailing Input on Items 5 & 6 for Incorporation Into EA Worksheet",
ML20140E659,"12 November 1996","Provides Revs of Plant Violations for Current Hour","Safe Shutdown,Boric Acid,Shutdown Margin,Probabilistic Risk Assessment,Fire Protection Program,Fire Watch,Overexposure"
ML20141E711,"24 December 1985","Forwards,For Review,Draft Info Notice Re Generic Implications of Estimated Core Melt Frequency.To Reduce Estimated Frequency for Unit 1,licensee Committed to Having One Unit 2 Svc Water Pump Available",
ML20141F274,"14 February 1986","Forwards Summary of Review Costs Incurred by Various Program Ofcs Re Review of OL Application for 841223-850622",
ML20147J239,"9 April 1997","Notification of Meeting on 970416 W/Util in Rockville,Md to Discuss Overall Response & Present Addl Details Re Performance Indicators Used to Monitor Performance Stations",
ML20148C362,"3 November 1995","Desires to Delete Root Cause Issues from Ltr,Since Full Credit for Corrective Action Being Given",
ML20148C381,"3 March 1994","Partially Deleted 940303 Memo Re 940204 Allegation Concerning Questionable FFD of Former Contract HP Technician at Salem.Due to Ref to Pending Employment at St Lucie,Copy of Allegation File RI-94-A-0022 Being Forwarded.W/O Encl","Fitness for Duty"
ML20148C405,"21 October 1996","Forwards Rept Matl.Locked Out of Lan After Some Snag Associated W/Changing Password Last Week","Boric Acid,Fitness for Duty,Shutdown Margin,Grab sample,Fire Barrier,Stroke time,Through-Wall Leak,Fire Protection Program,Scaffolding,Downpower"
ML20148P600,"24 December 1980","Discusses Followup Study Re Degradation of Internal Appurtenances in LWR Piping During Normal Plant Operation & Potential Effects When Degraded Appurtenances Are Subj to Accident Loads.Recommends Review of Recurrent Problems",
ML20148S582,"9 November 1978","Forwards 780929 Denton Memo to Comm Re Fire Protec Res Tests by Underwriters Labs.W/Encl ANO:7810050359,7810050373, 7811060100 & 7811060106","Fire Barrier"
ML20149F100,"5 February 1988","Forwards Corrected Page to 880204 NRC Staff Response to Amended Petition to Intervene Re Spent Fuel Pool Expansion",
ML20149F273,"3 July 1997","Notification of 970723 Meeting W/Util in Rockville,Md to Discuss Results of Spring 1997 Plant,Unit 1 SG Tube Eddy Current Insp Including Determination of Impact of Data",
ML20149L190,"22 July 1997","Notification of 970723 Meeting W/Commonwealth Edison Co in Rockville,Md to Discuss Results of Spring 1997,Braidwood,1 SG Tube Eddy Current Insp.Time of Meeting Rescheduled",
ML20149L772,"14 November 1996","Notification of 961114 Meeting W/Util in Rockville,Md to Discuss Methodology & Database Proposed by Comed to Determine Length of Operating Cycle Between SG Tube Eddy Current Insps for Plants,Unit 1",
ML20149M690,"19 January 1997","Notification of 970128 Meeting W/Commonwealth Edison Co to Discuss Licensee Proposed Program for Use of Mixed Oxide Fuel",
ML20150C618,"17 March 1988","Informs That Staff Made Final No Significant Hazards Determination & Issued Amend Expanding Facility Spent Fuel Storage Capacity to 1,706 Fuel Assemblies.Amend & Supporting Safety Evaluation Distributed by Encl 880311 Memo",
ML20151G546,"26 July 1988","Advises That Time for Commission to Review ALAB-893 Expired. Commission Declined Review.Decision Became Final Agency Action on 880725.Served on 880726",
ML20151H334,"18 March 1983","Forwards Revised Position Accepting Use of Exit Core Thermocouples as Alternative to Use of Hot Leg Temp Resistance Temp Detectors.Use of Thermocouples Will Comply w/10CFR50,App R",
ML20151H407,"22 April 1983","Releases Public Version of Rev to Emergency Plan Implementing Procedures",
ML20151H487,"4 May 1983","Board Notification 83-057:forwards Differing Prof Opinions Re Sys Interaction & Safety Classification.Info Relates to Board Notifications 83-17 & 83-44 Re Unresolved Safety Issue A-17","Probabilistic Risk Assessment"
ML20151N569,"3 August 1988","Provides NRC Official Hours & Procedures for Filings in Proceedings.Served on 880804",
ML20151V295,"2 September 1998","Informs That Braidwood Station Concurs with Encl Proposed 980904 Util Response to NRC Re IPEEE",
