,"Issue date",Title,Topic
ML20217J343,"15 October 1999","Environ Assessment & Finding of No Significant Impact Re Issuance of Exemption from Certain Provisions of 10CFR50, Section 50.60(a) to Sce&G for Operation of VC Summer Nuclear Station",Hydrostatic
"RC-99-0075, 1998 Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station. with","31 December 1998","1998 Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station. with","Offsite Dose Calculation Manual"
ML20217F278,"1 April 1998","Mod to NPDES Permit SC0030856,issued to Sce&G Vsns","Grab sample"
"RC-98-0095, Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station for Operating Period 970101-1231","31 December 1997","Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station for Operating Period 970101-1231",
"RC-98-0096, Radiological Environmental Monitoring Rept for Period Jan-Dec 1997","31 December 1997","Radiological Environmental Monitoring Rept for Period Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
ML20138H708,"31 December 1996","Annual Effluent & Waste Disposal Rept for Operating Period Jan-Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"RC-97-0093, Radiological Environ Monitoring Rept VC Summer Nuclear Station for Operating Period 960101-1231","31 December 1996","Radiological Environ Monitoring Rept VC Summer Nuclear Station for Operating Period 960101-1231",
ML20107L871,"31 December 1995","Annual Effluent & Waste Disposal Rept for Operating Period Jan-Dec 1995","Offsite Dose Calculation Manual"
ML20080H673,"30 September 1995","Technical Rept 94-3, Seismic Activity Near VC Summer Station for Period Jul-Sept 1994",Earthquake
ML20080P418,"31 December 1994","Semiannual Effluent & Waste Disposal Rept for Operating Period Jul-Dec 1994","Offsite Dose Calculation Manual"
ML20083L651,"31 December 1994","Seismic Activity Near VC Summer Nuclear Station for Period Oct-Dec 1994",Earthquake
"RC-94-0227, Semiannual Effluent & Waste Disposal Rept for Period of Jan-June 1994","30 June 1994","Semiannual Effluent & Waste Disposal Rept for Period of Jan-June 1994","Offsite Dose Calculation Manual"
ML20073A722,"30 June 1994","Technical Rept 94-2, Seismic Activity Near Vsns for Period Apr-June 1994",Earthquake
"RC-94-0052, Semiannual Effluent & Waste Disposal Rept for Operating Period,930701-1231","31 December 1993","Semiannual Effluent & Waste Disposal Rept for Operating Period,930701-1231","Offsite Dose Calculation Manual"
ML20065F304,"31 December 1993","Technical Rept 93-4, Seismic Activity Near Vsns for Period Oct-Dec 1993",Earthquake
ML20065F298,"30 September 1993","Technical Rept 93-3, Seismic Activity Near VC Summer Nuclear Station for Period Jul-Sept 1993",Earthquake
ML20056G547,"30 June 1993","Semiannual Effluent & Waste Disposal Rept for Operating Period Jan-June 1993","Offsite Dose Calculation Manual"
ML20046A058,"31 March 1993","Technical Rept 93-1, Seismic Activity Near VC Summer Nuclear Station for Jan-Mar 1993.",Earthquake
