,"Issue date",Title,Topic
"05000237/LER-1983-007, Forwards LER 83-007/03L-0","28 March 1983","Forwards LER 83-007/03L-0",
"05000237/LER-1983-008, Forwards Updated LER 83-008/01X-1","25 April 1983","Forwards Updated LER 83-008/01X-1","Fuel cladding"
"05000237/LER-1983-009, Forwards LER 83-009/03L-0","3 February 1983","Forwards LER 83-009/03L-0",
"05000237/LER-1983-010, Forwards LER 83-010/03L-0","24 February 1983","Forwards LER 83-010/03L-0",
"05000237/LER-1983-011, Forwards LER 83-011/01T-0","15 February 1983","Forwards LER 83-011/01T-0","Fuel cladding"
"05000237/LER-1983-012, Forwards LER 83-012/01T-0","9 March 1983","Forwards LER 83-012/01T-0",
"05000237/LER-1983-013, Forwards LER 83-013/03L-0","11 March 1983","Forwards LER 83-013/03L-0",
"05000237/LER-1983-014, Forwards LER 83-014/03L-0","21 March 1983","Forwards LER 83-014/03L-0",
"05000237/LER-1983-015, Forwards LER 83-015/03L-0","18 March 1983","Forwards LER 83-015/03L-0",
"05000237/LER-1983-016, Forwards LER 83-016/03L-0.Detailed Event Analysis Encl","24 March 1983","Forwards LER 83-016/03L-0.Detailed Event Analysis Encl",
"05000237/LER-1983-017, Forwards LER 83-017/03L-0","28 March 1983","Forwards LER 83-017/03L-0",
"05000237/LER-1983-018, Forwards LER 83-018/01T-0.Detailed Event Analysis Encl","28 March 1983","Forwards LER 83-018/01T-0.Detailed Event Analysis Encl","Fuel cladding"
"05000237/LER-1983-020, Forwards LER 83-020/03L-0","14 April 1983","Forwards LER 83-020/03L-0",
"05000237/LER-1983-021, Forwards LER 83-021/03L-0","14 April 1983","Forwards LER 83-021/03L-0",
"05000237/LER-1983-022, Forwards LER 83-022/03L-0","27 April 1983","Forwards LER 83-022/03L-0",
"05000237/LER-1983-023, Forwards LER 83-023/03L-0","27 April 1983","Forwards LER 83-023/03L-0",
"05000237/LER-1983-029, Forwards LER 83-029/01T-0","29 April 1983","Forwards LER 83-029/01T-0","Fuel cladding"
"05000249/LER-1981-017, Forwards Updated LER 81-017/03X-1","11 June 1982","Forwards Updated LER 81-017/03X-1",
