,"Issue date",Title,Topic
ML20213D867,"6 February 1987","Amend 8,terminating License SNM-138 for Virginia Polytechnic Inst & State Univ,In Accordance w/861118 & s",
ML20214U400,"11 August 1986","Amend 7 to License SNM-138 for Virginia Polytechnic Inst & State Univ,Authorizing Possession of U-235,U-233 & Pu-239 for Storage in Waste Storage Bldg & Pu-239 for Calibr & Response Checks of Instruments",
ML20207G973,"16 July 1986","Application for Amend to License SNM-138,authorizing Storage of 16 G P-239 in Encapsulated Pu-Be Neutron Source & 2 G U-235 in Fission Chamber",
ML20207G966,"16 July 1986","Application to Amend License R-62,deleting 16 G Pu in Encapsulated Pu-Be Neutron Source & 2 G U-235 in Fission Chamber.Matl Will Be Transferred to License SNM-138.Related Info Encl",
ML20204C276,"4 June 1986","Amend 6 to License SNM-138 for Virginia Polytechnic Inst & State Univ,Authorizing Use of U-235,U-233 & Pu-239 for Storage in Waste Storage Bldg & Pu-239 for Calibr & Response Checks of Instruments",
ML20204C320,"6 May 1986","Application for Amend to License SNM-138,authorizing Storage of Sources Listed in Items C,D & F in Waste Storage Bldg",
ML20136B710,"17 December 1985","Amend 5 to License SNM-138 for Virginia Polytechnic Inst & State Univ,Authorizing Use of Pu-239 & U-235 for Calibr & Response Checks for Instruments & for Storage",
ML20136B734,"29 October 1985","Application to Amend License SNM-138,authorizing Storage of 50 G Pu-Be Neutron Source in Waste Storage Bldg.Bldg Described in Section 5.2 of Oct 1984 Renewal Application",
ML20137G552,"27 September 1985","Amend 4 to License SNM-138 for Virginia Polytechnic Inst & State Univ,Deleting Subitems 6.A.,7.A.,8.A. & 9.A",
ML20137G617,"3 September 1985","Application to Amend License SNM-138,deleting Item a Re 7.4 G U-235 Foils Contained in Fission Chambers.Matls Declared Waste & Sent to Radiation Svcs Organization,Inc,Laurel,Md",
