,"Issue date",From,Title,"Project stage"
"L-06-030, Application for Order Approving Indirect Transfer of Control of Licenses","6 June 2006","FirstEnergy,Leidich G","Application for Order Approving Indirect Transfer of Control of Licenses",Request
"L-06-106, Supplemental Information Regarding an Application for Order Approving Indirect Transfer of Control of Licenses","9 June 2006","FirstEnergy,Leidich G","Supplemental Information Regarding an Application for Order Approving Indirect Transfer of Control of Licenses",Supplement
ML061590418,"3 July 2006","Shawn Campbell,NRC/NRR/ADRO","Notice of Consideration of Approval of Application Regarding Proposed Corporate Restructuring, and Opportunity for a Hearing",Other
ML061590388,"3 July 2006","Shawn Campbell,Plant Licensing Branch III-2","Notice of Consideration of Approval for Application Regarding Proposed Corporate Restructuring and Opportunity for a Hearing",Other
ML061590355,"3 July 2006","Shawn Campbell,Plant Licensing Branch III-2","Notice of Consideration of Approval of Application Regarding Proposed Corporate Restructuring, and Opportunity for a Hearing",Other
"L-06-127, Transmittal of Supplemental Financial Information Associated with an Application for Order Approving Indirect Transfer of Control of Licenses for Beaver Valley Units 1 & 2, Davis-Besse Unit 1, & Perry Unit 1","15 August 2006","FirstEnergy,Leidich G","Transmittal of Supplemental Financial Information Associated with an Application for Order Approving Indirect Transfer of Control of Licenses for Beaver Valley Units 1 & 2, Davis-Besse Unit 1, & Perry Unit 1",Supplement
ML062410470,"15 September 2006","Shawn Campbell,NRC/NRR/ADRO/DORL/LPLIII-2","Firstenergy Nuclear Operating Company (FENOC) Request for Withholding Information from Public Disclosure for Beaver Valley, Units 1 and 2; Davis-Besse, Unit 1 and Perry, Unit 1 - Fenco Letter 8-15-06","Withholding Request Acceptance"
ML061990593,"28 December 2006","Thomas Wengert,Plant Licensing Branch III-2","Order Approving Application Regarding Proposed Corporate Restructuring",Other
ML061990524,"28 December 2006","Thomas Wengert,NRC/NRR/ADRO/DORL/LPLIII-2","Order Approving Application Regarding Proposed Corporate Restructuring",Other
ML061990252,"28 December 2006","Colburn T,Plant Licensing Branch III-2","Order Approving Application Regarding Proposed Corporate Restructuring",Other
