,"Issue date",Site,Title
"IR 05000059/2006201","29 June 2006","Texas A&M University","Letter to Dr. William Burchill from Ho Nieh Grimes Sub: NRC Routine Inspection Report No. 50-059/2006-201 and Notice of Violation"
"IR 05000219/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000219/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000219/2014001","4 March 2015","Oyster Creek","ROP 15 Annual Assessment Letter for Oyster Creek Nuclear Generating Station (Report 05000219/2014001)"
"IR 05000219/2014005","11 February 2015","Oyster Creek","NRC Integrated Inspection Report 05000219/2014005 and Preliminary White Finding"
"IR 05000219/2014006","2 September 2014","Oyster Creek","ROP-15 Mid-Cycle Performance Review and Inspection Plan Report 05000219-14-006"
"IR 05000219/2014009","11 February 2015","Oyster Creek","NRC Inspection Report 05000219/2014009 and Preliminary Yellow Finding/Old Design Issue"
"IR 05000220/2012008","1 November 2012","Calvert Cliffs,Nine Mile Point,Ginna","Notice of Violation - Constellation Energy Nuclear Group MEMO"
"IR 05000220/2014005","5 February 2015","Nine Mile Point","IR 05000220-14-005, 05000410-14-005; 10/01/2014 - 12/31/2014; Nine Mile Point Nuclear Station (Nmpns), Units 1 and 2; Licensed Operator Requalification Program and Licensed Operator Performance and Maintenance Effectiveness"
"IR 05000237/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000237/2013202","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
"IR 05000244/2012007","1 November 2012","Calvert Cliffs,Nine Mile Point,Ginna","Notice of Violation - Constellation Energy Nuclear Group MEMO"
"IR 05000244/2014001","4 March 2015",Ginna,"2014 Annual Assessment Letter for R.E. Ginna Nuclear Power Plant (Report 05000244/2014001)(w/Inspection Plan)"
"IR 05000244/2014005","4 February 2015",Ginna,"IR 05000244-14-005, Preliminary Severity Level III Findings, and Exercise of Enforcement Discretion; 10/01/2014 - 12/31/2014; R.E. Ginna Nuclear Power Plant, LLC (Ginna); Licensed Operator Requalification Program and Licensed Operator Perfo"
"IR 05000244/2014006","2 September 2014",Ginna,"Mid-Cycle Assessment Letter and Inspection Plan 2014 (ROP-15) - R.E. Ginna Nuclear Power Plant (Report 05000244-14-006)"
"IR 05000244/2015002","27 July 2015",Ginna,"IR 05000244/2015002; 04/01/2015 - 06/30/2015; R.E. Ginna Nuclear Power Plant, LLC, (Ginna); Fire Protection, Maintenance Effectiveness, and Plant Modifications"
"IR 05000245/2014008","28 August 2014",Millstone,"IR 05000423/2014008; 02/03/2014-02/07/2014 and 05/06/2014 - 05/09/2014; Millstone Power Station Unit 3; Special Inspection Team Report, Inspection Procedure 93812"
"IR 05000247/2014005","5 February 2015","Indian Point","IR 05000247-14-005, 05000286-14-005; 10/01/2014 - 12/31/2014; Indian Point Nuclear Generating (Indian Point), Units 2 and 3; Licensed Operator Requalification Program"
"IR 05000254/2012012","1 May 2014","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC"
"IR 05000254/2013201","31 January 2013","Dresden,Peach Bottom,Salem,Oyster Creek,Byron,Three Mile Island,Braidwood,Limerick,Clinton,Quad Cities,Zion,LaSalle","Exelon Generation Co., LLC, U.S. Nuclear Regulatory Commission (NRC) Office of Investigations (01) Investigation; Summary of 01 Report No. 3-2010-034; NRC Inspection Report Conference Letter - Licensee"
