,"Issue date",Title,Topic
ML20260G671,"28 July 1980","Key Diagram:480 Volts Auxiliary Bldg Engineered Safety Feature Motor Control Ctr 131X1 (1AP21E), Part 1",
ML20260G675,"28 July 1980","Key Diagram:480 Volts Auxiliary Bldg Engineered Safety Feature Motor Control Ctr 131X1 & 131X1A (1AP11E & Ea), Part 2",
ML20260G678,"28 July 1980","Key Diagram:480 Volts Auxiliary Bldg Engineered Safety Feature Motor Control Ctr 131X2 (1AP25E) & 131X2A (1AP25E-A)",
ML20260G682,"28 July 1980","Key Diagram:480 Volts Auxiliary Bldg Engineered Safety Feature Motor Control Ctr 132X2 & A(1AP27E & a)",
ML20260G687,"28 July 1980","Key Diagram:480 Volts Auxiliary Bldg Engineered Safety Feature Motor Control Ctr 132X4 91AP28E) & Motor Control Ctr 132X4A (1AP28EA)",
ML20260G692,"8 April 1980","Schematic Diagram:Safety Injection Pumps Discharge Isolation Valves 1SI8802 a & B",
ML20260G696,"8 April 1980","Schematic Diagram:Safety Injection Pumps Suction from Radwaste Isolation Valve 1SI8806,RHR Heat Exchanger 1B to Safety Injection Pumps Isolation Valve 1SI8804B",
ML20260G700,"16 April 1980","Schematic Diagram:Accumulators 1A & 1B Discharge Isolation Valves 1SI8808A & B",
ML20260G705,"16 April 1980","Schematic Diagram:Accumulators 1C & 1D Discharge Isolation Valves 1SI8808C & D",
ML20260G707,"16 April 1980","Schematic Diagram:Rhr to Rc Cold Legs 1A + 1D & 1B + 1C Isolation Valves 1SI8809 a & B",
ML20260G712,"16 April 1980","Schematic Diagram:Safety Injection Pumps & Pump 1A Miniflow Isolation Valves 1SI8813 & 1SI8814",
ML20260G715,"9 May 1980","Schematic Diagram:Safety Injection Pumps Discharge to Cold Legs Injection Valve 1SI8835,RHR to Rc Hot Legs 1A & 1C Isolation Valve 1SI8840",
ML20260G719,"13 March 1980","Schematic Diagram:480 Volts Feed to ECCS Water Supply Isolation Valves at Motor Control Ctr 132X2A & 132X4A",
ML20260G723,"13 March 1980","Schematic Diagram:480 Volts Feed to ECCS Water Supply Isolation Valves at Motor Control Ctr 131X1A & 131X2A",
ML20261A121,"6 January 1981","Station One Line Diagram",
ML20261A134,"6 January 1981","Station One Line Diagram",
ML20261A143,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 111 (1DC05E) Part-1",
ML20261A151,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 111 (1DC05E) Part-2",
ML20261A161,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 111 (1DC05E) Part-3",
ML20261A177,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 112 (1DC06E) Part-1",
ML20261A187,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 112 (1DC06E) Part-2",
ML20261A201,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 112 (1DC06E) Part-3",
ML20261A205,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 211 (2DC05E) Part-1",
ML20261A213,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 211 (2DC05E) Part-2",
ML20261A241,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 211 (2DC05E) Part-3",
ML20261A251,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 212 (2DC06E) Part-1",
ML20261A265,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 212 (2DC06E) Part-2",
ML20261A274,"31 December 1980","Key Diagram 125V DC ESF Distribution Center Bus 212 (2DC06E) Part-3",
ML20262K133,"23 June 1977","Control Logic Diagram:4.16 Kv ESF Swgr Bus 141,142, Undervoltage Relays",
ML20262K136,"29 May 1981","Schematic Diagram:Diesel-Generator 2A Starting Sequence Control 2DG01KA,Part 1",
ML20262L545,"15 June 1981","Connection Diagram:Particulate and Iodine Monitor. Sheet 1 of 1",
ML20262L548,"4 November 1980","Elect Installation Equipment Location Aux Building Main Control Room Plan El 451 Ft Cols 13-23,L-P",
ML20262L550,"15 June 1981","Connection Diagram:Aux Bldg Vent Stack Monitor. Sheet 1 of 2",
ML20262L552,"16 October 1979","Schematic Diagram:6.9kV Swgr Bus 157 Undervoltage & Underfrequency Relays",
ML20262L554,"6 May 1980","Relaying and Metering Diagram:6900V Swgr Bus 157",
ML20262L557,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1MS001A Part-2",
ML20262L559,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1MS001B Part-2",
ML20262L561,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1MS001C & 1MS001D Part-2",
ML20262L564,"9 June 1981","Schematic Diagram:Remote Shutdown Control Panel 1PL06J 120V AC Control Voltage Distribution",
ML20262L566,"30 May 1980","Window Engraving Trip Status Lights and Bypass - Permissive Lights",
ML20262L569,"15 June 1981","Schematic Diagram:Control Room Trains a & B HVAC System Radiation and ESF Actuation Control. No Revision Date",
ML20262L571,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1A(1MS001A)",
ML20262L574,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1B(1MS001B)",
ML20262L576,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1C(1MS001C)",
ML20262L578,"9 June 1981","Schematic Diagram:Main Steam Isolation Valve 1D(1MS001D)",
ML20262L581,"31 October 1980","Schematic Diagram:Auxiliary Building Charcoal Booster Fan Oa 0VA03CA",
ML20262L583,"31 October 1980","Schematic Diagram:Auxiliary Building Charcoal Booster Fan Ob 0VA03CB",
ML20262L586,"30 January 1981","Schematic Diagram:Fuel Handling Building Charcoal Booster Fan Oa 0VA04CA",
ML20262L588,"30 October 1979","Schematic Diagram:Cont Room Supply Fan 0VC01CB Intake & Isol Dmprs 0VC16Y,282Y & 172YA & B (Part 1)",
ML20262L591,"30 October 1979","Schematic Diagram:Control Room Return Air Dampers 0VC01YA & B & 0VC03Y",
