,"Issue date",Title,Topic
ML20216J604,"23 September 1999","Evaluation of New Surveillance Data on Chemistry Factor for Weld Wire Heat 61782,Point Beach Unit 1",
ML20198A901,"23 November 1998","Rev 1 to Calculation PBNP-IC-33, 4.16KV Rt UV Matrix Relays Uncertainty/Setpoint Calculation",
ML20154B810,"23 September 1998","Rev 0 to 98-0132, Evaluation of 23.6 EFPY P-T Limit & LTOP Applicability Date & Pressurized Thermal Shock at 32 Efpy",
ML20248C684,"30 March 1998","Rev 1 to 09334281-01, RCS Internal Voltage Decay on Loss of A01/A02 4 Kv Bus",
ML20140D700,"1 May 1997","Delay Times for Containment Spray & Containment Accident Fans for Containment Integrity Accident Analysis (Tscr 192)","Stroke time"
ML20134C249,"24 January 1997","Determination of Pbnp LTOP Setpoint Using ASME Code Case N-514 (Applicable Through Appx. Jan 2001)",Hydrostatic
ML20133L119,"3 January 1997","Determination of Pbnp LTOP Setpoint Using ASME Code Case N-514 (Applicable Through Appx Jan 2001)",Hydrostatic
ML20134D295,"27 December 1996","Uncertainty Associated W/Instrumentation Used in IT-14 for Fuel Oil Transfer Pumps",
ML20134D381,"27 December 1996","Uncertainty Associated W/Instrumentation Used in IT-17 & IT-18 for Bat Pumps","Boric Acid,Shutdown Margin"
ML20134D394,"27 December 1996","Uncertainty Associated W/Instrumentation Use in IT-12 & IT-13 for CCW Pumps","Boric Acid"
ML20134D373,"20 December 1996","Uncertainty Associated W/Instrumentation Used in IT-21 & IT-22 for Charging Pumps","Boric Acid,Shutdown Margin"
ML20134D331,"18 December 1996","Instrument Uncertainty Associated W/Flow Instrumentation Used for IT-15 Chill Water Pumps Inservice Test",
ML20134D401,"12 December 1996","Instrument Uncertainty Associated W/Flow Instrumentation Used for IT-11 SFP Cooling Pump Inservice Test","Boric Acid,Stroke time,Locked High Radiation Area,Power-Operated Valves"
ML20129F819,"26 September 1996","Rev 0 to SG Replacement Rept",
ML20129F843,"17 September 1996","Rev 0 to SG Narrow Range Level Instrument Uncertainty & Setpoint Calculation","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20129C089,"16 September 1996","Rev 1 to Determination of Pbnp LTOP Setpoint Through an Inside Surface Fluence of 2.05x10 19m/cm (Appx Jan 2001)",
ML20116G512,"31 July 1996","Low & High Pressurizer Pressure Reactor Trip Instrument Uncertainty Calculation","Boric Acid,Shutdown Margin,Loop seal,Non-Destructive Examination,Hydrostatic,Operating Basis Earthquake,Fuel cladding"
ML20116B157,"19 July 1996","Svc Water Through Wall Flaw Evaluation","Earthquake,Through Wall Leak"
ML20115H324,"1 July 1996","Rev 1 to Evaluation of SI-860,SI-857 & RC-515/516 Bonnet Pressurization","Weak link"
ML20115H330,"8 February 1996","Rev 0 to Verification of Pressure Locking Analysis Program Preslok",
ML20086U079,"20 December 1989","Pbnp Containment Tendon Prestress Acceptance Limits",
ML20245J269,"23 June 1989","Rev 2 to Calculation AC-601R-2-R38, Evaluation of Pipe Support",
