,"Issue date",Title,Topic
ML23135A194,"8 May 2023","Calculation XX-E-013 Rev. 4, CN003, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML23135A195,"8 May 2023","Calculation XX-E-013, Rev 4, CN006, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML23135A197,"8 May 2023","Calculation XX-E-013, Rev 4, CN009, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML23135A198,"8 May 2023","Calculation XX-E-013, Rev. 4, CN008, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Emergency Lighting"
ML23135A200,"8 May 2023","Calculation XX-E-013, Rev. 4, CN002, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML23135A202,"8 May 2023","Calculation XX-E-013, Rev 4, CN007, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML23135A203,"8 May 2023","Calculation XX-E-013, Rev. 4, Post-Fire Safe Shutdown (PFSSD) Analysis","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Pressure Boundary Leakage,Fire Protection Program,Backfit"
ML23135A206,"8 May 2023","Calculation XX-E-013, Rev 4, CN004, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
"WO 23-0006, Calculation XX-E-013, Rev 4, CN005, Post-Fire Safe Shutdown (PFSSD) Analysis","8 May 2023","Calculation XX-E-013, Rev 4, CN005, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML22152A192,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN003, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
"WO 22-0006, Ccn No. XX-E-013, Revision 4, Sequence No. CN002, Post-Fire Safe Shutdown (PFSSD) Analysis","18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN002, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML22152A206,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN006, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML22152A203,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN005, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML22152A201,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN004, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML22152A198,"18 May 2022","Calculation No. XX-E-013, Revision 4, Post-Fire Safe Shutdown (PFSSD) Analysis","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Pressure Boundary Leakage,Fire Protection Program,Backfit"
ML22152A197,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN008, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Emergency Lighting"
ML22152A196,"18 May 2022","Ccn No. XX-E-013, Revision 4, Sequence No. CN007, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML21168A156,"7 June 2021","4 to Updated Safety Analysis Report, E-013, Rev 4_CN008, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Emergency Lighting"
ML20290A616,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Calculation Change Notice XX-E013, Rev. 4, Seq. CN003, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML20290A613,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Calculation XX-E013, Rev. 4, Post-Fire Safe Shutdown (PFSSD) Analysis","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Pressure Boundary Leakage,Fire Protection Program,Backfit"
ML20290A614,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Calculation Change Notice XX-E013, Rev. 4, Seq. CN002, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML20290A617,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Calculation Change Notice XX-E013, Rev 4, Seq. CN004, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown,Cyber Security"
ML20290A618,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Calculation Change Notice XX-E013, Rev 4, Seq. CN005, Post-Fire Safe Shutdown (PFSSD) Analysis","Safe Shutdown"
ML18121A137,"25 April 2018","Procedure, AP 078-004, Revision 21, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML18121A136,"25 April 2018","Procedure, AP 078-003, Revision 8, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
