,"Issue date",Title,Topic
ML17298B540,"30 November 1984","Summary Rept on Operability of Shutdown Cooling Sys Relief Valves for Palo Verde Units 1,2 & 3.",
ML17338B327,"20 September 1979","LER 79-021/03L-0:on 790821,during Normal Operation,Offgas Monitor 3A Took Step Increase W/No Power Change & hi-hi Trip Light Was On.Caused by Faulty V1 Electrometer Tube,Which Was Replaced.Monitors Will Be Tested Monthly","Power change"
ML17338B328,"17 September 1979","LER 79-023/03L-0:on 790823,source Range Monitor Calibr Supplied Rod Block Trip at 1.03E5,exceeding Tech Specs Limit.Caused by Drift & Temp Dependency in Source Range Monitor.Defective Component Not Yet Identified",
ML17340A985,"4 April 1981","Monthly Operating Repts for Mar 1981",
ML17340B416,"26 March 1980","Updated LER 80-030/03X-1:on 791110,during Scram Testing in Refuel Mode,Substantial Loss of Position Indication Noted for Control Rod Driveline H-9.Caused by Improperly Seated Socket,Suggesting Faulty Electrical pin-socket Alignment",
ML17340B419,"28 March 1980","LER 80-011/03L-0:on 800305,while Conducting Steam Line Area Temp Switch Calibr Surveillance,Temp Switch TS 3-261-17B Tripped Above Tech Specs.Caused by Dirt Deposits on Switch Actuation Plunger.Switch Cleaned,Adjusted & Tested",
ML17341B242,"7 May 1982","QA Manual.","Safe Shutdown,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Backfit"
ML17342A206,"10 June 1985","Revised Rev 8 to Topical QA Rept.","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17342B046,"30 November 1987","Monthly Operating Repts for Nov 1987",
ML17342B051,"31 October 1987","Corrected Monthly Operating Repts for Oct 1987,consisting of Revised Outage Duration Hours",
ML17342B089,"30 November 1987","Corrected Monthly Operating Rept for Nov 1987",
ML17342B171,"31 January 1988","Monthly Operating Repts for Jan 1988",
ML17342B172,"30 April 1987","Corrected Operating Data Repts for Apr 1987",
ML17342B173,"31 May 1987","Corrected Operating Data Repts for May 1987",
ML17342B174,"30 June 1987","Corrected Operating Data Repts for June 1987",
ML17342B175,"31 July 1987","Corrected Operating Data Repts for Jul 1987",
ML17342B176,"31 August 1987","Corrected Operating Data Repts for Aug 1987",
ML17342B177,"30 September 1987","Corrected Data Operating Repts for Sept 1987",
ML17342B178,"31 October 1987","Corrected Operating Data Repts for Oct 1987",
ML17342B179,"30 November 1987","Corrected Operating Data Repts for Nov 1987",
ML17342B180,"31 December 1987","Corrected Operating Data Repts for Dec 1987",
ML17342B181,"30 September 1987","Corrected Operating Data Rept for Sept 1987",
ML17342B182,"31 October 1987","Corrected Operating Data Rept for Oct 1987",
ML17342B183,"30 November 1987","Corrected Operating Data Rept for Nov 1987",
ML17342B184,"31 December 1987","Corrected Operating Data Rept for Dec 1987",
ML17342B286,"31 March 1988","Monthly Operating Repts for Mar 1988",
ML17342B289,"29 February 1988","Revised Rept of Unit Shutdowns & Power Reductions for Feb 1988",
ML17345A160,"30 April 1988","Monthly Operating Repts for Apr 1988.W/880513 Ltr",
ML17345A238,"10 May 1988","Rev 11 to, Topical QA Rept.","Safe Shutdown,Fire Barrier,Coatings,Nondestructive Examination,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17345A245,"31 May 1988","Monthly Operating Repts for May 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2.W/880615 Ltr","Stroke time"
ML17345A280,"30 June 1988","Monthly Operating Repts for June 1988 for St Lucie & Turkey Points.W/880715 Ltr",
ML17345A324,"31 July 1988","Monthly Operating Repts for Jul 1988 for Turkey Point Units 3 & 4",
ML17345A325,"31 July 1988","Monthly Operating Repts for Jul 1988 for St Lucie Units 1 & 2",
ML17345A387,"31 August 1988","Monthly Operating Repts for Aug 1988 for St Lucie & Turkey Point",
ML17345A388,"31 July 1988","Corrected Page to Jul 1988 Monthly Operating Rept for St Lucie Unit 1",
ML17345A533,"31 October 1988","Monthly Operating Repts for Oct 1988 for St Lucie Units 1 & 2.W/881115 Ltr",Downpower
ML17345A582,"30 November 1988","Monthly Operating Repts for Nov 1988 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2",
ML17345A583,"31 October 1988","Corrected Monthly Operating Rept for Oct 1988 for Turkey Point Unit 3",
ML17345A685,"30 April 1989","Monthly Operating Repts for Apr 1989 for Turkey Point Units 1 & 2 & St Lucie Units 1 & 2.W/890515 Ltr",
ML17345A724,"9 June 1989","Rev 15 to Topical QA Rept.","Safe Shutdown,Fire Barrier,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17345A750,"31 May 1989","Monthly Operating Repts for May 1989 for Turkey Point Units 3 & 4 & St Lucie Units 1 & 2",
ML17345A753,"30 April 1989","Corrected Monthly Operating Rept for Apr 1989 for St Lucie Unit 2",
ML17346B076,"10 June 1985","Rev 8 to Topical QA Rept.","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Early Warning Fire Detection,Backfit"
ML17346B171,"31 July 1985","Retran Code Transient Analysis Model Qualification.","Anticipated operational occurrence,Fuel cladding,Coast down"
ML17347A587,"31 December 1986","Performance Rept,1986. W/870515 Ltr","Boric Acid,Fitness for Duty"
ML17347A669,"31 December 1987","Monthly Operating Repts for Dec 1987",
ML17347A692,"29 February 1988","Monthly Operating Repts for Feb 1988",
ML17347A712,"31 January 1988","Revised Monthly Operating Repts for Jan 1988",
ML17347A797,"16 June 1988","Seismic Hazard Data Prepared for Resolution of USI A-46.",Earthquake
ML17347A798,"16 June 1988","Radiological Data Prepared for Resolution of USI A-46.","Safe Shutdown Earthquake,Earthquake,Backfit"
