,"Issue date",Title,Topic
"05000346/LER-1983-011, Forwards LER 83-011/03L-0","11 March 1983","Forwards LER 83-011/03L-0",
"05000346/LER-1983-012, Forwards Revised LER 83-012/01X-2","5 May 1983","Forwards Revised LER 83-012/01X-2",
"05000346/LER-1983-013, Forwards LER 83-013/03L-0","31 March 1983","Forwards LER 83-013/03L-0",
"05000346/LER-1983-014, Forwards LER 83-014/03L-0","31 March 1983","Forwards LER 83-014/03L-0",
"05000346/LER-1983-015, Forwards LER 83-015/03L-0","31 March 1983","Forwards LER 83-015/03L-0",
"05000346/LER-1983-020, Forwards Resubmittal of LER 83-020,Rev 1,correcting Inadvertent Listing of Page 1 Sequential Number as 83-027","17 January 1986","Forwards Resubmittal of LER 83-020,Rev 1,correcting Inadvertent Listing of Page 1 Sequential Number as 83-027",
"05000346/LER-1985-008, Discusses Rev of Commitment for Verification of Computer Calculations for Heat Balance at Plant,In Response to Insp Rept 50-346/85-09 & LER 85-008","14 August 1995","Discusses Rev of Commitment for Verification of Computer Calculations for Heat Balance at Plant,In Response to Insp Rept 50-346/85-09 & LER 85-008",
"05000346/LER-1985-022, Forwards LER 85-022-00","28 December 1985","Forwards LER 85-022-00",
"05000346/LER-1985-023, Forwards LER 85-023-00","28 December 1985","Forwards LER 85-023-00",
"05000346/LER-1986-001, Forwards Rev 2 to LER 86-001.Transmittal Ltr Inadvertently Referenced Rev 2 to LER 86-034","30 April 1987","Forwards Rev 2 to LER 86-001.Transmittal Ltr Inadvertently Referenced Rev 2 to LER 86-034",
"05000346/LER-1986-003, Resubmits LER 86-003,correcting Sequential Number on Page 1 of 3,which Inadvertently Listed 86-000","16 January 1986","Resubmits LER 86-003,correcting Sequential Number on Page 1 of 3,which Inadvertently Listed 86-000",
"05000346/LER-1986-004, Informs That Toed Revising Commitment Made in LER 86-004,Rev 1 & Response to NRC Insp Rept 50-346/85-39 Re Technical Review of Procedures","26 February 1996","Informs That Toed Revising Commitment Made in LER 86-004,Rev 1 & Response to NRC Insp Rept 50-346/85-39 Re Technical Review of Procedures",
"05000346/LER-1996-005, Responds to Violations Noted in Insp Rept 50-346/96-05. Corrective actions:re-emphasized Acceptable Load Paths Inside Containment,Prepared & Presented Training Lesson Plan to Outage Mgt Personnel & Issued LER 96-005 on 960523","19 December 1996","Responds to Violations Noted in Insp Rept 50-346/96-05. Corrective actions:re-emphasized Acceptable Load Paths Inside Containment,Prepared & Presented Training Lesson Plan to Outage Mgt Personnel & Issued LER 96-005 on 960523","Condition Adverse to Quality"
"05000346/LER-1996-008, Forwards LER 96-008-02 Which Revises Corrective Actions Taken for 961113 Event.Changes Are Marked W/Rev Bar in Margin","26 August 1998","Forwards LER 96-008-02 Which Revises Corrective Actions Taken for 961113 Event.Changes Are Marked W/Rev Bar in Margin",
"05000346/LER-1996-009, Forwards LER 96-009-01,providing Results of Review of Extent of Condition & Corrective Actions Taken for Event Occurring on 961113","24 October 1997","Forwards LER 96-009-01,providing Results of Review of Extent of Condition & Corrective Actions Taken for Event Occurring on 961113",
"05000346/LER-1997-002, Forwards LER 97-002-01 Re Event Which Occurred on 970122","19 August 1997","Forwards LER 97-002-01 Re Event Which Occurred on 970122",
"05000346/LER-1997-003, Forwards Rev 1 to LER 97-003,providing Scope of Rev to Station Ts.Changes Marked W/Rev Bar in Margin","19 August 1997","Forwards Rev 1 to LER 97-003,providing Scope of Rev to Station Ts.Changes Marked W/Rev Bar in Margin",
"05000346/LER-1997-005, Forwards LER 97-005-01 to Document Completion of Corrective Actions Taken Re 970212 Event.Changes Are Marked W/Rev Bar in Right Margin","19 December 1997","Forwards LER 97-005-01 to Document Completion of Corrective Actions Taken Re 970212 Event.Changes Are Marked W/Rev Bar in Right Margin",
"05000346/LER-1997-008, Forwards LER 97-008-13 Re Inadequate Testing of Safety Related Logic.Changes Marked W/Rev Bar in Margin","8 May 1998","Forwards LER 97-008-13 Re Inadequate Testing of Safety Related Logic.Changes Marked W/Rev Bar in Margin",
"05000346/LER-1997-009, Forwards LER 97-009-01,providing Revised Date of Completion for Corrective Actions to Implement New Funtional Test Surveillance Procedure for Testing of Essential Electrical Bus Undervoltage Relays","24 July 1997","Forwards LER 97-009-01,providing Revised Date of Completion for Corrective Actions to Implement New Funtional Test Surveillance Procedure for Testing of Essential Electrical Bus Undervoltage Relays",
"05000346/LER-1997-012, Forwards LER 97-012-01,which Is Being Submitted to Revise Completion Date for Recommended Corrective Action.Changes Marked W/Rev Bar in Margin","10 May 1998","Forwards LER 97-012-01,which Is Being Submitted to Revise Completion Date for Recommended Corrective Action.Changes Marked W/Rev Bar in Margin","Safe Shutdown Earthquake,Condition Adverse to Quality"
"05000346/LER-1997-015, Forwards LER 97-015-01,which Is Being Submitted Ro Provide Addl Info Re Corrective Actions Being Taken as Result of Subj Occurrence.Changes Marked W/Rev Bar in Margin","8 May 1998","Forwards LER 97-015-01,which Is Being Submitted Ro Provide Addl Info Re Corrective Actions Being Taken as Result of Subj Occurrence.Changes Marked W/Rev Bar in Margin",
"05000346/LER-1998-001, Forwards Rev 1 for LER 1998-001,which Updates Corrective Actions & Revises Completion Date Re Implementation of Changes to Plant Emergency Operating Procedure.List of Commitments Attached","9 September 1999","Forwards Rev 1 for LER 1998-001,which Updates Corrective Actions & Revises Completion Date Re Implementation of Changes to Plant Emergency Operating Procedure.List of Commitments Attached",
"05000346/LER-1998-004, Forwards LER 98-004-00 Which Is Being Submitted to Provide Written Notification of 980601 Occurrence.Submission Date of LER Was Extended from 980701 to 0713,based on Discussions W/ Region Iii,Following 980624 Alert at Plant","13 July 1998","Forwards LER 98-004-00 Which Is Being Submitted to Provide Written Notification of 980601 Occurrence.Submission Date of LER Was Extended from 980701 to 0713,based on Discussions W/ Region Iii,Following 980624 Alert at Plant",
"05000346/LER-1998-005, Forwards LER 98-005,which Is Being Submitted to Provide 30 Days Written Notification of 980601 Occurrence.Submission Date of LER Was Extended from 980701 to 0713 as Result of Discussions W/Nrc Region III Following 980624 Tornad","11 July 1998","Forwards LER 98-005,which Is Being Submitted to Provide 30 Days Written Notification of 980601 Occurrence.Submission Date of LER Was Extended from 980701 to 0713 as Result of Discussions W/Nrc Region III Following 980624 Tornado Event",
"05000346/LER-1998-007, Forwards LER 98-007-01,submitted to Provide Addl Info Re Corrective Actions Taken for Occurrence.Changes Marked with Rev Bar in Margin","27 January 1999","Forwards LER 98-007-01,submitted to Provide Addl Info Re Corrective Actions Taken for Occurrence.Changes Marked with Rev Bar in Margin",
"05000346/LER-1998-009, Forwards LER 98-009-01,IAW 10CFR50.73(a)(2)(ii)(B). Commitments Made by Util Are Encl","6 August 1999","Forwards LER 98-009-01,IAW 10CFR50.73(a)(2)(ii)(B). Commitments Made by Util Are Encl",
"05000346/LER-1998-012, Forwards LER 98-012-01,which Is Being Submitted to Provide Addl Info Re 981018 Occurrence.Commitment List Attached","7 July 1999","Forwards LER 98-012-01,which Is Being Submitted to Provide Addl Info Re 981018 Occurrence.Commitment List Attached",
"05000412/LER-1987-016, Submits Revised Cover Ltr for LER 87-016-00, ESF Actuation- Inadvertent Start of Auxiliary Feedwater Pump. Rept Resubmitted Due to Inaccurate Event Description. Ltr","21 September 1987","Submits Revised Cover Ltr for LER 87-016-00, ESF Actuation- Inadvertent Start of Auxiliary Feedwater Pump. Rept Resubmitted Due to Inaccurate Event Description. Ltr",
"05000412/LER-1990-007, Responds to NRC Re Deviation 50-412/90-12-01 Noted in Insp Rept 50-412/90-12.Corrective Actions:Procedure OM 2.20-4.I Revised to Require Removal of Flanges Following Drain Operations & LER 90-007-00 Issued","23 August 1990","Responds to NRC Re Deviation 50-412/90-12-01 Noted in Insp Rept 50-412/90-12.Corrective Actions:Procedure OM 2.20-4.I Revised to Require Removal of Flanges Following Drain Operations & LER 90-007-00 Issued",
"05000412/LER-1990-011, Provides Corrected Copy of Licensee Event Rept W/Correct Number (LER-90-011-01)","15 January 1992","Provides Corrected Copy of Licensee Event Rept W/Correct Number (LER-90-011-01)",
"05000412/LER-1995-003, Forwards LER 95-003 Re Train B Recirculation Spray Sys Header Cooling Flow Below TS Requirements","14 August 1995","Forwards LER 95-003 Re Train B Recirculation Spray Sys Header Cooling Flow Below TS Requirements",
"05000412/LER-1996-003, Forwards LER 96-003-00 Re Inadequate Testing of Safety Related Logic,Per GL 96-01","8 July 1996","Forwards LER 96-003-00 Re Inadequate Testing of Safety Related Logic,Per GL 96-01",
"05000412/LER-1997-003, Forwards LER 97-003-01 Re Entry of TS 3.0.3 Due to Inoperability of Both Trains of Suppl Leak Collection & Release Sys","27 April 1998","Forwards LER 97-003-01 Re Entry of TS 3.0.3 Due to Inoperability of Both Trains of Suppl Leak Collection & Release Sys",
"05000412/LER-1998-002, Forwards LER 98-002-00,re Inadequate Testing of Diesel Fuel Oil Transfer Pumps as Required by TS","30 March 1998","Forwards LER 98-002-00,re Inadequate Testing of Diesel Fuel Oil Transfer Pumps as Required by TS",
"05000412/LER-1998-007, Forwards LER 98-007-02 Re Inadequate BVPS Unit 2 Procedures to Ensure Compliance W/Ts","19 August 1998","Forwards LER 98-007-02 Re Inadequate BVPS Unit 2 Procedures to Ensure Compliance W/Ts",
"05000412/LER-1998-008, Forwards LER 98-008-01, GL 96-01 TS Instrumentation Surveillance Inadequacies, Per 10CFR50.73(a)(2)(i)","12 June 1998","Forwards LER 98-008-01, GL 96-01 TS Instrumentation Surveillance Inadequacies, Per 10CFR50.73(a)(2)(i)",
"05000412/LER-1998-010, Forwards LER 98-010-00, Non-Safety Related Mechanical Seal Assembly Installed in Quench Spray Pump 'A' 2QSS-P21A, Per 10CFR50.73(a)(2)(i)","12 June 1998","Forwards LER 98-010-00, Non-Safety Related Mechanical Seal Assembly Installed in Quench Spray Pump 'A' 2QSS-P21A, Per 10CFR50.73(a)(2)(i)",
"05000412/LER-1998-011, Forwards LER 98-011-00, Cross-Connect Piping Installed Between Suction Lines of Hydrogen Recombiners, IAW 10CFR50.73(a)(2)(i) & (II)","13 July 1998","Forwards LER 98-011-00, Cross-Connect Piping Installed Between Suction Lines of Hydrogen Recombiners, IAW 10CFR50.73(a)(2)(i) & (II)",
"05000412/LER-1999-007, Forwards LER 99-007-00, Forced Shutdown Due to Inoperable EDG, Per 10CFR50.73(a)(2)(i).Rept Is Delayed Due to Util Needing Addl Three Days to Address Event Issues on Reportability & Provide Addl Safety Implications Info","19 August 1999","Forwards LER 99-007-00, Forced Shutdown Due to Inoperable EDG, Per 10CFR50.73(a)(2)(i).Rept Is Delayed Due to Util Needing Addl Three Days to Address Event Issues on Reportability & Provide Addl Safety Implications Info",
"05000440/LER-1986-010, Forwards LERs 86-009-00 & 86-011-00.LER 86-010-00 Will Be Transmitted Via Separate Correspondence","3 June 1986","Forwards LERs 86-009-00 & 86-011-00.LER 86-010-00 Will Be Transmitted Via Separate Correspondence",
"05000440/LER-1986-018, Forwards LERs 86-019-00 & 86-020-00.LER 86-018-00 Will Be Transmitted Under Separate Correspondence","27 June 1986","Forwards LERs 86-019-00 & 86-020-00.LER 86-018-00 Will Be Transmitted Under Separate Correspondence",
"05000440/LER-1986-023, Forwards LERs 86-022-00 & 86-024-00.LER 86-023-00 Will Be Transmitted Under Separate Cover","9 July 1986","Forwards LERs 86-022-00 & 86-024-00.LER 86-023-00 Will Be Transmitted Under Separate Cover",
"05000440/LER-1986-039, Forwards LERs 86-053-00,86-054-00,86-055-00,86-056-00, 86-057-00 & 86-039-01.LER 86-039-01 Provides Addl Info Re Corrective Actions","1 October 1986","Forwards LERs 86-053-00,86-054-00,86-055-00,86-056-00, 86-057-00 & 86-039-01.LER 86-039-01 Provides Addl Info Re Corrective Actions",
"05000440/LER-1986-043, Forwards LERs 86-041-00,86-042-00 & 86-044-00.LER 86-043-00 Will Be Transmitted Under Separate Cover","29 August 1986","Forwards LERs 86-041-00,86-042-00 & 86-044-00.LER 86-043-00 Will Be Transmitted Under Separate Cover",
"05000440/LER-1986-050, Forwards LERs 86-048-00,86-049-00 & 86-051-00.LER 86-050-00 Will Be Submitted Under Separate Cover","17 September 1986","Forwards LERs 86-048-00,86-049-00 & 86-051-00.LER 86-050-00 Will Be Submitted Under Separate Cover",
"05000440/LER-1986-085, Forwards LERs 86-083,86-084 & 86-086.LER 86-085 Will Be Sent Under Separate Cover","19 December 1986","Forwards LERs 86-083,86-084 & 86-086.LER 86-085 Will Be Sent Under Separate Cover",
"05000440/LER-1987-035, Forwards LERs 87-034-00,87-036-00,87-002-01 & 87-018-01. LER 87-035-00 Will Be Transmitted Under Separate Cover","19 June 1987","Forwards LERs 87-034-00,87-036-00,87-002-01 & 87-018-01. LER 87-035-00 Will Be Transmitted Under Separate Cover",
"05000440/LER-1987-051, Forwards LERs 87-046-00,87-047-00,87-048-00,87-049-00, 87-050-00 & 87-052-00.LER 87-051-00 Will Be Transmitted Under Separate Cover","31 July 1987","Forwards LERs 87-046-00,87-047-00,87-048-00,87-049-00, 87-050-00 & 87-052-00.LER 87-051-00 Will Be Transmitted Under Separate Cover",
"05000440/LER-1988-027, Forwards LERs 88-026 & 88-028.LER 88-027 Will Be Forthcoming","22 July 1988","Forwards LERs 88-026 & 88-028.LER 88-027 Will Be Forthcoming",
