,"Issue date",Title,Topic
ML17335A564,"18 October 1999","LER 99-024-00:on 990708,literal TS Requirements Were Not Met by Accumlator Valve Surveillance.Caused by Misjudgement Made in Conversion from Initial DC Cook TS to W Std Ts.Submitted License Amend Request.With 991018 Ltr",
ML17335A553,"7 October 1999","LER 99-023-00:on 990907,inadequate TS Surveillance Testing of ESW Pump ESF Response Time Noted.Caused by Inadequate Understanding of Plant Design Basis.Surveillance Tests Will Be Revised & Implemented","Stroke time,Missed surveillance"
ML17335A563,"30 September 1999","Monthly Operating Rept for Sept 1999 for DC Cook Nuclear Plant,Unit 1.With 991012 Ltr",
ML17335A562,"30 September 1999","Monthly Operating Rept for Sept 1999 for DC Cook Nuclear Plant,Unit 2.With 991012 Ltr",
ML17335A548,"30 September 1999","Non-proprietary DC Cook Nuclear Plant Units 1 & 2 Mods to Containment Sys W SE (Secl 99-076,Rev 3).","Unanalyzed Condition,Safe Shutdown Earthquake,Hydrostatic,Coatings,Significance Determination Process,Earthquake,Pressure Boundary Leakage,Pressure boundary leak"
ML17335A545,"28 September 1999","Rev 1 to Containment Sump Level Design Condition & Failure Effects Analysis for Potential Draindown Scenarios.","Ultimate heat sink"
ML17326A129,"17 September 1999","LER 99-022-00:on 990609,electrical Bus Degraded Voltage Setpoints Too Low for Safety Related Loads,Was Discovered. Caused by Lack of Understanding of Design of Plant.No Immediate Corrective Actions Necessary",
ML17326A148,"17 September 1999","Independent Review of Control Rod Insertion Following Cold Leg Lbloca,Dc Cook,Units 1 & 2.","Boric Acid,Safe Shutdown Earthquake"
ML17326A121,"31 August 1999","Monthly Operating Rept for Aug 1999 for Cook Nuclear Plant, Unit 2.With 990915 Ltr","Tornado Generated Missile"
ML17326A120,"31 August 1999","Monthly Operating Rept for Aug 1999 for Cook Nuclear Plant, Unit 1.With 990915 Ltr","Tornado Generated Missile"
ML17326A112,"27 August 1999","LER 99-021-00:on 990728,determined That GL 96-01 Test Requirements Were Not Met in Surveillance Tests.Caused by Failure to Understand Full Extent of GL Requirements. Surveillance Procedures Will Be Revised or Developed",
ML17326A101,"26 August 1999","LER 99-020-00:on 990727,EDGs Were Declared Inoperable.Caused by Inadequate Protection of Air Intake,Exhaust & Room Ventilation Structures from Tornado Missile Hazards. Implemented Compensatory Measures in Form of ACs","Safe Shutdown,Tornado Missile,Tornado Generated Missile,Earthquake"
ML17326A091,"16 August 1999","LER 99-019-00:on 990716,noted Victoreen Containment Hrrms Not Environmentally Qualified to Withstand post-LOCA Conditions.Caused by Inadequate Design Control.Reviewing Options to Support Hrrms Operability in Modes 1-4","Grab sample"
ML17326A077,"4 August 1999","LER 98-029-01:on 980422,noted That Fuel Handling Area Ventilation Sys Was Inoperable.Caused by Original Design Deficiency.Radiological Analysis for Spent Fuel Handling Accidents in Auxiliary Bldg Will Be Redone by 990830",
ML17335A546,"2 August 1999","Rev 0 to Evaluation of Cook Recirculation Sump Level for Reduced Pump Flow Rates.",
ML17326A087,"31 July 1999","Monthly Operating Rept for July 1999 for DC Cook Nuclear Plant,Unit 1.With 990812 Ltr","Tornado Generated Missile"
ML17326A086,"31 July 1999","Monthly Operating Rept for July 1999 for DC Cook Nuclear Plant,Units 2.With 990812 Ltr","Tornado Generated Missile"
